ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-73WK-S5WB-94KL-9PF8D,1e-08,0.21315
4536366041223788549,312121,2016-12-31 23:30:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-73WK-S5WB-94KL-9PF8D,0.18270367,1.0
16380028891507950495,308387,2016-12-21 12:53:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-73WK-S5WB-94KL-9PF8D,0.08436532,1.0
10228581781796730468,308032,2016-12-20 13:06:59,Reward Recipient Assignment,S-73WK-S5WB-94KL-9PF8D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9393734690560999751,308024,2016-12-20 12:43:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-73WK-S5WB-94KL-9PF8D,5.0,1.0
9613308293174587848,308024,2016-12-20 12:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-73WK-S5WB-94KL-9PF8D,5.0,1.0
7978181915610501130,308024,2016-12-20 12:43:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-73WK-S5WB-94KL-9PF8D,3.0,1.0
9570793450827339593,308022,2016-12-20 12:34:15,Reward Recipient Assignment,S-73WK-S5WB-94KL-9PF8D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3228381683641519985,308017,2016-12-20 12:20:06,Reward Recipient Assignment,S-73WK-S5WB-94KL-9PF8D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2738434009404754401,307648,2016-12-19 11:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-73WK-S5WB-94KL-9PF8D,5.0,1.0
