ID,Height,timestamp,Type,From,To,Amount,Fee
10503795281081566547,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2KSH-5L5L-ALAV-A2XMY,1e-07,1.0
12346171907572215734,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2KSH-5L5L-ALAV-A2XMY,1e-07,1.0
15315710968270630160,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KSH-5L5L-ALAV-A2XMY,2.0,1.0001
18347511873804023549,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KSH-5L5L-ALAV-A2XMY,1.0,1.0
1683276018456559392,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KSH-5L5L-ALAV-A2XMY,1.0,2.0
14642871539105348434,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KSH-5L5L-ALAV-A2XMY,1.0,3.0
7111215177974313417,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KSH-5L5L-ALAV-A2XMY,2.0,2.0
12796511460881135242,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KSH-5L5L-ALAV-A2XMY,3.0,3.0
5960229736198648795,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KSH-5L5L-ALAV-A2XMY,2.0,2.0
5035141138329288938,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KSH-5L5L-ALAV-A2XMY,2.0,2.0
757960430684079237,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KSH-5L5L-ALAV-A2XMY,3.0,1.0
1270352889178387912,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KSH-5L5L-ALAV-A2XMY,3.0,3.0
5492285881075358255,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KSH-5L5L-ALAV-A2XMY,20.0,1.0
13033074611489834472,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KSH-5L5L-ALAV-A2XMY,2.0,1.0
18336784504408985410,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KSH-5L5L-ALAV-A2XMY,5.0,2.0
15406139004347018130,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KSH-5L5L-ALAV-A2XMY,6.0,5.0
6180075787751129131,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KSH-5L5L-ALAV-A2XMY,5.0,5.0
16402431759814574296,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KSH-5L5L-ALAV-A2XMY,2.0,2.0
11070339188645613492,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KSH-5L5L-ALAV-A2XMY,4.0,4.0
17111524119940367921,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KSH-5L5L-ALAV-A2XMY,2.0,1.0
15361638041811497724,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KSH-5L5L-ALAV-A2XMY,10.0,2.0
3997652822142342369,329793,2017-02-19 09:15:40,Ordinary Payment,S-2KSH-5L5L-ALAV-A2XMY,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
1480290613061688201,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KSH-5L5L-ALAV-A2XMY,2.0,2.0
14091978883444811320,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KSH-5L5L-ALAV-A2XMY,3.0,2.0
15467186223081614410,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KSH-5L5L-ALAV-A2XMY,10.0,6.0
10971850906400079828,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KSH-5L5L-ALAV-A2XMY,10.0,6.0
6634919707855632869,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KSH-5L5L-ALAV-A2XMY,6.0,6.0
11441684642878953017,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KSH-5L5L-ALAV-A2XMY,5.0,1.0
6435600156131618535,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KSH-5L5L-ALAV-A2XMY,5.0,1.0
16692184334400514243,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KSH-5L5L-ALAV-A2XMY,12.0,1.0
7275604438464289950,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KSH-5L5L-ALAV-A2XMY,7.0,3.0
11066273170134562448,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KSH-5L5L-ALAV-A2XMY,10.0,3.0
18285206048731565672,328389,2017-02-15 11:19:49,Ordinary Payment,S-2KSH-5L5L-ALAV-A2XMY,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
4558222485159711565,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KSH-5L5L-ALAV-A2XMY,10.0,3.0
1731391184960165763,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KSH-5L5L-ALAV-A2XMY,20.0,1.0
12294273506868323366,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KSH-5L5L-ALAV-A2XMY,10.0,1.0
6557911395631193479,326214,2017-02-09 09:16:46,Ordinary Payment,S-2KSH-5L5L-ALAV-A2XMY,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
12640811813059607992,325227,2017-02-06 14:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2KSH-5L5L-ALAV-A2XMY,5.0,1.0
314224333343189890,324863,2017-02-05 14:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2KSH-5L5L-ALAV-A2XMY,5.0,1.0
