ID,Height,timestamp,Type,From,To,Amount,Fee
10292528149042175848,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4S8P-JH7L-GDD6-9QEL2,1e-07,1.0
1099464151888932190,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S8P-JH7L-GDD6-9QEL2,2.0,1.0001
14028346220454195190,342546,2017-03-27 00:41:05,Ordinary Payment,S-4S8P-JH7L-GDD6-9QEL2,S-PY42-NY6N-LMZQ-4DSXV,28.0,1.0
8588979278229399444,342224,2017-03-26 03:33:53,Ordinary Payment,S-4S8P-JH7L-GDD6-9QEL2,S-PY42-NY6N-LMZQ-4DSXV,100.0,1.0
16425645864821104090,342205,2017-03-26 02:05:04,Ordinary Payment,S-4S8P-JH7L-GDD6-9QEL2,S-PY42-NY6N-LMZQ-4DSXV,100.0,1.0
13064640739468370639,341175,2017-03-23 04:56:56,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-4S8P-JH7L-GDD6-9QEL2,4.0,1.0
7028036030931952101,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S8P-JH7L-GDD6-9QEL2,1.0,1.0
5823238362604228883,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S8P-JH7L-GDD6-9QEL2,1.0,2.0
6713120612585280618,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S8P-JH7L-GDD6-9QEL2,1.0,3.0
8917956816508007137,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S8P-JH7L-GDD6-9QEL2,2.0,2.0
1123032254979497078,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S8P-JH7L-GDD6-9QEL2,3.0,3.0
1193073812934526212,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S8P-JH7L-GDD6-9QEL2,2.0,2.0
6269557181812440201,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S8P-JH7L-GDD6-9QEL2,2.0,2.0
12003878286575367686,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S8P-JH7L-GDD6-9QEL2,3.0,1.0
5267132629364416238,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S8P-JH7L-GDD6-9QEL2,3.0,3.0
13223671888778091078,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S8P-JH7L-GDD6-9QEL2,20.0,1.0
5256459656946367296,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S8P-JH7L-GDD6-9QEL2,2.0,1.0
6392548530384151548,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S8P-JH7L-GDD6-9QEL2,5.0,2.0
1190297995234075508,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S8P-JH7L-GDD6-9QEL2,6.0,5.0
16931646554387262026,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S8P-JH7L-GDD6-9QEL2,5.0,5.0
15155530448514721525,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S8P-JH7L-GDD6-9QEL2,2.0,2.0
9376724989451460259,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S8P-JH7L-GDD6-9QEL2,4.0,4.0
17000020400243338828,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4S8P-JH7L-GDD6-9QEL2,2.0,1.0
10372328808091528445,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S8P-JH7L-GDD6-9QEL2,10.0,2.0
6579350714908682950,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S8P-JH7L-GDD6-9QEL2,2.0,2.0
6784124729105941592,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S8P-JH7L-GDD6-9QEL2,3.0,2.0
17243390849071186844,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S8P-JH7L-GDD6-9QEL2,10.0,6.0
103898481175384088,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S8P-JH7L-GDD6-9QEL2,10.0,6.0
500400949551612386,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S8P-JH7L-GDD6-9QEL2,6.0,6.0
9360660184862196661,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S8P-JH7L-GDD6-9QEL2,5.0,1.0
1842641563418910051,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S8P-JH7L-GDD6-9QEL2,5.0,1.0
3685901053081737157,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S8P-JH7L-GDD6-9QEL2,12.0,1.0
4554670673415752592,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S8P-JH7L-GDD6-9QEL2,7.0,3.0
3445609159961189235,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S8P-JH7L-GDD6-9QEL2,10.0,3.0
12556910572797023264,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S8P-JH7L-GDD6-9QEL2,10.0,3.0
8819173404273017661,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S8P-JH7L-GDD6-9QEL2,20.0,1.0
11450071191001776704,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4S8P-JH7L-GDD6-9QEL2,10.0,1.0
1486089488072097084,325441,2017-02-07 05:25:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4S8P-JH7L-GDD6-9QEL2,1.32939803,1.0
14530786713805395478,324329,2017-02-04 02:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4S8P-JH7L-GDD6-9QEL2,0.57876183,1.0
10954703707588561815,323298,2017-02-01 05:35:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4S8P-JH7L-GDD6-9QEL2,1.75322904,1.0
13557665209941083238,321837,2017-01-28 03:39:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4S8P-JH7L-GDD6-9QEL2,0.5415905,1.0
14025274899423766333,321468,2017-01-27 02:42:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4S8P-JH7L-GDD6-9QEL2,0.64067018,1.0
13151868328539154161,320953,2017-01-25 16:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4S8P-JH7L-GDD6-9QEL2,2.31705807,1.0
17823042290996028733,320403,2017-01-24 03:23:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4S8P-JH7L-GDD6-9QEL2,1.3350352,1.0
7550079394285537975,320045,2017-01-23 03:17:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4S8P-JH7L-GDD6-9QEL2,2.4852582,1.0
1614512380875507907,319984,2017-01-22 23:22:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4S8P-JH7L-GDD6-9QEL2,0.06252927,1.0
5788422988247924752,319681,2017-01-22 02:46:15,Reward Recipient Assignment,S-4S8P-JH7L-GDD6-9QEL2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6784763399620232150,319661,2017-01-22 01:05:51,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-4S8P-JH7L-GDD6-9QEL2,17.37585935,1.0
13798396257210711476,319658,2017-01-22 01:01:07,Reward Recipient Assignment,S-4S8P-JH7L-GDD6-9QEL2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2631454083158281430,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4S8P-JH7L-GDD6-9QEL2,3.25322685,1.0
17036727312574334307,319362,2017-01-21 05:04:35,Reward Recipient Assignment,S-4S8P-JH7L-GDD6-9QEL2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12054674770482633833,319203,2017-01-20 18:36:03,Reward Recipient Assignment,S-4S8P-JH7L-GDD6-9QEL2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13510446186729634065,318994,2017-01-20 04:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S8P-JH7L-GDD6-9QEL2,0.59979417,1.0
6952810738401981852,318949,2017-01-20 01:26:46,Reward Recipient Assignment,S-4S8P-JH7L-GDD6-9QEL2,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
11275078512245376064,318599,2017-01-19 01:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S8P-JH7L-GDD6-9QEL2,0.43069231,1.0
5520308795393740096,318229,2017-01-18 01:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S8P-JH7L-GDD6-9QEL2,0.18760023,1.0
3663728805999554540,317156,2017-01-15 01:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S8P-JH7L-GDD6-9QEL2,0.03935939,1.0
15119485928629149559,317133,2017-01-14 23:23:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4S8P-JH7L-GDD6-9QEL2,0.03155215,1.0
9679500624607007268,317117,2017-01-14 22:15:15,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-4S8P-JH7L-GDD6-9QEL2,0.1153333,1.0
17730238201169660842,316769,2017-01-13 23:02:55,Reward Recipient Assignment,S-4S8P-JH7L-GDD6-9QEL2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15034085532096446239,316742,2017-01-13 21:10:28,Reward Recipient Assignment,S-4S8P-JH7L-GDD6-9QEL2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7930625113540126258,316507,2017-01-13 05:00:19,Reward Recipient Assignment,S-4S8P-JH7L-GDD6-9QEL2,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
3597762813098434460,316148,2017-01-12 05:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S8P-JH7L-GDD6-9QEL2,0.0184142,1.0
4625413529659431462,315731,2017-01-11 01:31:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4S8P-JH7L-GDD6-9QEL2,5.0,1.0
17000163574536981705,313599,2017-01-05 02:09:55,Reward Recipient Assignment,S-4S8P-JH7L-GDD6-9QEL2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15561035269721158412,313546,2017-01-04 22:33:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4S8P-JH7L-GDD6-9QEL2,5.0,1.0
7226468778599307313,313546,2017-01-04 22:33:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4S8P-JH7L-GDD6-9QEL2,3.0,1.0
9134286475611899551,313546,2017-01-04 22:33:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4S8P-JH7L-GDD6-9QEL2,5.0,1.0
14383906995197017549,313214,2017-01-04 00:49:29,Reward Recipient Assignment,S-4S8P-JH7L-GDD6-9QEL2,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
7242091653975307169,313214,2017-01-04 00:49:29,Account Update,S-4S8P-JH7L-GDD6-9QEL2,,0.0,1.0
11619238754691014206,313212,2017-01-04 00:39:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4S8P-JH7L-GDD6-9QEL2,3.0,1.0
