ID,Height,timestamp,Type,From,To,Amount,Fee
3796194951975238845,285881,2016-10-19 11:21:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZRK-4BFG-G6BN-9ZRMQ,0.02026501,1.0
11969321823649149287,285511,2016-10-18 10:56:23,Reward Recipient Assignment,S-WZRK-4BFG-G6BN-9ZRMQ,S-WZRK-4BFG-G6BN-9ZRMQ,0.0,1.0
17496502518836942791,285506,2016-10-18 10:31:34,Reward Recipient Assignment,S-WZRK-4BFG-G6BN-9ZRMQ,S-WZRK-4BFG-G6BN-9ZRMQ,0.0,1.0
3799725741940472307,285501,2016-10-18 10:12:35,Reward Recipient Assignment,S-WZRK-4BFG-G6BN-9ZRMQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10601156260194175909,285496,2016-10-18 09:56:37,Reward Recipient Assignment,S-WZRK-4BFG-G6BN-9ZRMQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14496358912228511392,285493,2016-10-18 09:48:10,Ordinary Payment,S-CMYT-MHGD-64S4-B9C75,S-WZRK-4BFG-G6BN-9ZRMQ,1.0,1.0
10560296603988308740,285491,2016-10-18 09:33:01,Reward Recipient Assignment,S-WZRK-4BFG-G6BN-9ZRMQ,S-WZRK-4BFG-G6BN-9ZRMQ,0.0,1.0
12272589792907906614,285486,2016-10-18 08:57:56,Reward Recipient Assignment,S-WZRK-4BFG-G6BN-9ZRMQ,S-WZRK-4BFG-G6BN-9ZRMQ,0.0,1.0
14225238854966216483,285481,2016-10-18 08:48:52,Reward Recipient Assignment,S-WZRK-4BFG-G6BN-9ZRMQ,S-WZRK-4BFG-G6BN-9ZRMQ,0.0,1.0
6700172870497098785,285103,2016-10-17 07:20:41,Reward Recipient Assignment,S-WZRK-4BFG-G6BN-9ZRMQ,S-WZRK-4BFG-G6BN-9ZRMQ,0.0,1.0
7351897644491290208,284862,2016-10-16 15:26:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZRK-4BFG-G6BN-9ZRMQ,5.0,1.0
8055191584839543770,284857,2016-10-16 14:52:45,Account Update,S-WZRK-4BFG-G6BN-9ZRMQ,,0.0,1.0
17873134385204753518,284854,2016-10-16 14:46:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WZRK-4BFG-G6BN-9ZRMQ,3.0,1.0
