ID,Height,timestamp,Type,From,To,Amount,Fee
8811531906720466740,695873,2019-12-10 22:57:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,26.65883423,1.0
9775537941077936356,695676,2019-12-10 09:22:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,25.0468334,1.0
2810461771339851459,695136,2019-12-08 21:03:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,30.32521217,1.0
16382918915663705424,695102,2019-12-08 18:53:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,28.37248795,1.0
11696378478939211092,694773,2019-12-07 20:58:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,15.81876525,1.0
2455126153453546666,694710,2019-12-07 16:48:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,13.42509661,1.0
1596578731786627260,694441,2019-12-06 22:54:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,14.42939115,1.0
13266187232816102156,694314,2019-12-06 14:04:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,19.0582368,1.0
15680688432714269868,694166,2019-12-06 04:10:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,29.43064383,1.0
7342689817305177678,694059,2019-12-05 21:03:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,28.46088232,1.0
14540054331328082506,694051,2019-12-05 20:36:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,28.81202326,1.0
5399229128173066344,694027,2019-12-05 18:57:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,28.50885762,1.0
8323644614119258187,693313,2019-12-03 19:06:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,27.76956082,1.0
10305089385391807859,693251,2019-12-03 14:47:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,28.67329069,1.0
8534987936173298917,693170,2019-12-03 09:48:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,27.1036954,1.0
9283684999864636775,693045,2019-12-03 01:13:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,26.01955846,1.0
4803628510614087972,692849,2019-12-02 11:43:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,25.4679954,1.0
24318049879973498,692828,2019-12-02 10:34:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,25.74706352,1.0
1398211297286290670,692786,2019-12-02 07:57:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,26.61056371,1.0
16119449207496512776,692767,2019-12-02 06:55:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,25.69911199,1.0
1980339097077603068,692583,2019-12-01 18:25:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,28.11367478,1.0
13031930916307385836,692225,2019-11-30 18:08:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,7.31614184,1.0
1857690619013946269,692079,2019-11-30 08:18:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,8.06856419,1.0
9674317757651071650,691772,2019-11-29 11:44:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,29.52560267,1.0
13383617727884187752,691348,2019-11-28 07:23:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,30.04262854,1.0
9173785164074992743,691203,2019-11-27 21:29:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,29.69783111,1.0
12210978925896581320,691053,2019-11-27 11:24:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,27.16679662,1.0
1700998686993569319,690962,2019-11-27 05:05:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,22.44767737,1.0
3029274194843342155,690711,2019-11-26 12:35:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,22.37917234,1.0
17227138138494221597,690597,2019-11-26 04:46:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,25.88489582,1.0
5826988673985907678,690592,2019-11-26 04:24:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,26.03813295,1.0
6529100119275423716,690515,2019-11-25 23:26:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,29.5401464,1.0
822339009733569078,690437,2019-11-25 17:45:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,30.9896902,1.0
17239168856852407765,690023,2019-11-24 14:33:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,28.6608245,1.0
11312623500578614371,689832,2019-11-24 01:05:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,14.82391065,1.0
17471094545024593703,689531,2019-11-23 05:24:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,23.65140411,1.0
8642358046613729554,689503,2019-11-23 03:19:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,22.71952314,1.0
15019869501107110046,689348,2019-11-22 16:54:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,31.62788124,1.0
2602553763715617314,689227,2019-11-22 08:54:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,34.47792703,1.0
17627227529090611893,689193,2019-11-22 06:54:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,33.9934225,1.0
17027122253072368074,688890,2019-11-21 10:03:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,34.10704754,1.0
8569287275519459426,688653,2019-11-20 18:19:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,34.71831007,1.0
1931714067616467843,688582,2019-11-20 13:27:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,33.32725029,1.0
11886349491224187389,688551,2019-11-20 11:34:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,32.86947296,1.0
73817287286297809,688443,2019-11-20 04:12:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,31.0468116,1.0
17145438819220628883,688394,2019-11-20 00:56:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,33.0638312,1.0
10594231507314614278,688338,2019-11-19 21:07:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,32.04733414,1.0
7357183373569886458,688201,2019-11-19 11:47:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,33.87581151,1.0
6325879122086346386,688076,2019-11-19 03:36:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,34.20775349,1.0
2030359679198467754,688010,2019-11-18 22:56:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,36.2719118,1.0
14463489904222740444,687933,2019-11-18 17:58:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,34.45831119,1.0
9007326225433547471,687831,2019-11-18 11:07:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,31.82364757,1.0
13446371706766268494,687310,2019-11-17 00:10:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,35.50316508,1.0
5903710421949499332,687028,2019-11-16 05:25:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,31.95982714,1.0
82149543365906335,686590,2019-11-14 23:44:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,40.23604303,1.0
12556276744839078392,686530,2019-11-14 19:39:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,37.80640235,1.0
1377069803528351126,686505,2019-11-14 18:15:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,38.49000717,1.0
13553012729931869931,686423,2019-11-14 12:24:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,38.21607498,1.0
7223558039872048373,686385,2019-11-14 10:13:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,78.88062864,1.0
6008501673182615149,686331,2019-11-14 06:33:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,37.66432868,1.0
12507193390692923692,686274,2019-11-14 02:34:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,38.3595355,1.0
13679977036450315390,686117,2019-11-13 16:04:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,35.02799815,1.0
11535901455658080122,685916,2019-11-13 02:23:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,31.63833263,1.0
11532699310785700048,685817,2019-11-12 19:36:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,29.2266737,1.0
6859982215153825747,685715,2019-11-12 13:04:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,28.8998158,1.0
1900513838903460404,685573,2019-11-12 03:36:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,29.33501059,1.0
8484531026202276869,685463,2019-11-11 20:07:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,30.98257006,1.0
3635511119429189045,685458,2019-11-11 19:45:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,30.19980713,1.0
9017402268622189177,685393,2019-11-11 15:17:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,22.28547879,1.0
9121133929208142173,685273,2019-11-11 07:24:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,20.46943587,1.0
4478657527896429710,684665,2019-11-09 14:14:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,29.25335844,1.0
10270370246075318297,684645,2019-11-09 13:04:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,28.32685613,1.0
15092943955298889235,684595,2019-11-09 09:27:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,23.37745701,1.0
14545016374472758212,684545,2019-11-09 06:27:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,25.72083166,1.0
6351246837466675085,684220,2019-11-08 08:24:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,24.88621856,1.0
7428786309515478824,684217,2019-11-08 08:13:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,25.10341251,1.0
8294217127859635663,683917,2019-11-07 12:03:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,23.26707156,1.0
3671136218074506173,683742,2019-11-07 00:26:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,24.76687483,1.0
9568437946542492261,683537,2019-11-06 10:25:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,30.73449708,1.0
7243278862300096025,683249,2019-11-05 15:11:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,31.98377964,1.0
17601581622600690791,683182,2019-11-05 10:57:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,28.83123215,1.0
13617482512093358073,682840,2019-11-04 11:46:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,30.0505835,1.0
7846489126481888746,682760,2019-11-04 06:44:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,33.87023838,1.0
973127741281465529,682708,2019-11-04 03:07:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,32.97419307,1.0
1450341577640123081,682503,2019-11-03 13:17:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,35.41987642,1.0
619942189850401374,682445,2019-11-03 09:24:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,36.82462054,1.0
14166445204088260879,682291,2019-11-02 23:07:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,33.53812261,1.0
6611307097078583011,682279,2019-11-02 22:31:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,34.05578002,1.0
12929353349218306621,682119,2019-11-02 11:17:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,33.64140058,1.0
8299587083239125347,681832,2019-11-01 16:16:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,38.07644261,1.0
215992419265601129,681780,2019-11-01 12:45:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,41.6072846,1.0
5116694280753708916,681608,2019-11-01 01:24:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,42.14325968,1.0
12239102443756881342,681032,2019-10-30 10:37:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,30.46288832,1.0
12199444216222446451,680987,2019-10-30 07:37:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,30.81034805,1.0
8600565046258526703,680633,2019-10-29 07:41:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,26.0446789,1.0
13124661005147735929,680589,2019-10-29 04:43:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,26.46415918,1.0
13539036597896134351,680468,2019-10-28 20:37:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,28.57590736,1.0
17886594152131403750,680336,2019-10-28 11:33:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,35.37213796,1.0
17990351408620218657,680060,2019-10-27 17:08:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,30.23194239,1.0
6435893773421671380,680052,2019-10-27 16:40:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,29.38944794,1.0
622285253794388373,680045,2019-10-27 16:04:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,29.43691148,1.0
15675589683641957529,680029,2019-10-27 15:04:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,29.86878845,1.0
2330825732708932266,679943,2019-10-27 09:27:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,32.97722999,1.0
13949446558673576178,679868,2019-10-27 04:25:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,32.067065,1.0
18434219632487093293,679834,2019-10-27 01:57:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,28.92554645,1.0
1950783414390863763,679667,2019-10-26 15:08:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,24.64777472,1.0
13872406768149828057,679559,2019-10-26 07:22:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,22.80795335,1.0
10513431058048377395,679502,2019-10-26 03:56:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,21.36133991,1.0
4636513099143089109,679029,2019-10-24 20:05:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,29.73842636,1.0
15346184172945272323,678878,2019-10-24 10:04:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,31.96128674,1.0
6161040402274484998,678739,2019-10-24 00:18:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,37.629505,1.0
10820880052761145177,678366,2019-10-22 23:14:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,24.68614945,1.0
15323526950966132535,677921,2019-10-21 17:24:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,32.07590814,1.0
14246508733834443847,677916,2019-10-21 17:14:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,31.96519094,1.0
837390305282846138,677402,2019-10-20 06:27:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,35.33393686,1.0
16691275854648345461,677349,2019-10-20 03:16:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,33.48237997,1.0
3890882358761618129,677318,2019-10-20 01:06:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,34.32802491,1.0
2412560559669876271,677113,2019-10-19 11:15:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,33.31788063,1.0
529070693180007013,677065,2019-10-19 08:20:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,34.41547593,1.0
10899455730281080391,676656,2019-10-18 04:39:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,36.5360763,1.0
1409044295365468847,676578,2019-10-17 23:24:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,37.34131287,1.0
7851429770531383190,676539,2019-10-17 20:47:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,33.98442967,1.0
16171451604871105898,676432,2019-10-17 13:40:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,33.62848159,1.0
7367925035715698354,676305,2019-10-17 05:07:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,31.78739907,1.0
3339087218571388734,676294,2019-10-17 04:07:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,31.16474542,1.0
1747495753067728253,675820,2019-10-15 20:16:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,32.68279247,1.0
16860168680848802597,675797,2019-10-15 18:45:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,32.84849596,1.0
11930360882837779443,675763,2019-10-15 16:37:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,34.58733243,1.0
8215377130585839256,675658,2019-10-15 09:24:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,34.09439793,1.0
1127425118459718364,675506,2019-10-14 23:08:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,35.68347574,1.0
10677271494884475477,675208,2019-10-14 03:35:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,32.27189388,1.0
23443167334076043,675056,2019-10-13 17:22:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,29.8424575,1.0
18011109557921533785,674829,2019-10-13 01:44:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,31.22257818,1.0
14575381998268743119,674759,2019-10-12 21:35:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,31.83550569,1.0
1273795785181493707,674266,2019-10-11 12:28:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,32.14490271,1.0
8956424375103871104,674174,2019-10-11 05:54:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,32.25996007,1.0
17246242064983825573,674025,2019-10-10 19:56:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,28.69234588,1.0
6459228672881943154,673899,2019-10-10 11:14:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,30.77952885,1.0
7977324999522535003,673732,2019-10-10 00:20:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,26.21666818,1.0
7650688286554866269,673289,2019-10-08 18:47:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,33.39288,1.0
5632279616800898502,673260,2019-10-08 16:33:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,34.77262399,1.0
529134684856727437,673231,2019-10-08 14:33:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,32.26240136,1.0
5709875359342198680,673093,2019-10-08 05:26:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZKPH-9HGY-L4CQ-A4XJY,0.0,0.02205
2294386734432952697,673093,2019-10-08 05:26:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,30.37959354,1.0
421228760251274583,673038,2019-10-08 01:57:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZKPH-9HGY-L4CQ-A4XJY,0.0,0.03675
8621773961337374867,673038,2019-10-08 01:57:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,29.27110258,1.0
9623552675860778773,673034,2019-10-08 01:17:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZKPH-9HGY-L4CQ-A4XJY,0.0,0.03675
1038066600735321597,673034,2019-10-08 01:17:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,29.46106078,1.0
13560767383238844762,673006,2019-10-07 23:34:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZKPH-9HGY-L4CQ-A4XJY,0.0,0.0147
4871759441650302038,673006,2019-10-07 23:34:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,30.15464193,1.0
4727352082881475686,672714,2019-10-07 04:15:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKPH-9HGY-L4CQ-A4XJY,38.71817457,1.0
823936128100088189,672663,2019-10-07 00:15:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZKPH-9HGY-L4CQ-A4XJY,0.0,0.0882
