ID,Height,timestamp,Type,From,To,Amount,Fee
9750258019427131227,385508,2017-07-25 15:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ENJN-ARND-APKB-G8W5E,0.0,1.0
13515713387109858974,345271,2017-04-03 16:15:37,Ordinary Payment,S-ENJN-ARND-APKB-G8W5E,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
16265801629303862595,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENJN-ARND-APKB-G8W5E,2.0,1.0001
17693856747470490124,339135,2017-03-17 11:55:06,Ordinary Payment,S-ENJN-ARND-APKB-G8W5E,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
10552316760557111307,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENJN-ARND-APKB-G8W5E,1.0,1.0
1036829114963044873,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENJN-ARND-APKB-G8W5E,1.0,3.0
6661462585814015718,334879,2017-03-05 14:38:16,Ordinary Payment,S-ENJN-ARND-APKB-G8W5E,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11448720100246672983,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENJN-ARND-APKB-G8W5E,2.0,2.0
17356488385020514937,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENJN-ARND-APKB-G8W5E,3.0,3.0
17609987754834783073,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENJN-ARND-APKB-G8W5E,2.0,2.0
9822719031900223615,334593,2017-03-04 19:42:56,Ordinary Payment,S-ENJN-ARND-APKB-G8W5E,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
605008876625932773,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENJN-ARND-APKB-G8W5E,2.0,2.0
16341789851835915199,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENJN-ARND-APKB-G8W5E,3.0,1.0
9850720590286379042,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENJN-ARND-APKB-G8W5E,3.0,3.0
9823636973367702718,334278,2017-03-03 22:25:44,Ordinary Payment,S-ENJN-ARND-APKB-G8W5E,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
91425399051441197,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENJN-ARND-APKB-G8W5E,20.0,1.0
16562139522490397708,333808,2017-03-02 14:51:48,Ordinary Payment,S-ENJN-ARND-APKB-G8W5E,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6259890169774545034,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENJN-ARND-APKB-G8W5E,2.0,1.0
15952574946166808086,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENJN-ARND-APKB-G8W5E,5.0,2.0
7477412588284449019,332888,2017-02-28 00:45:55,Ordinary Payment,S-ENJN-ARND-APKB-G8W5E,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17927293975802607412,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENJN-ARND-APKB-G8W5E,6.0,5.0
6287618119510121007,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENJN-ARND-APKB-G8W5E,5.0,5.0
3455364644960607089,331997,2017-02-25 13:31:22,Ordinary Payment,S-ENJN-ARND-APKB-G8W5E,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1678538027917768954,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENJN-ARND-APKB-G8W5E,2.0,2.0
6131822185499682563,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENJN-ARND-APKB-G8W5E,4.0,4.0
6642398592848173573,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENJN-ARND-APKB-G8W5E,2.0,1.0
3227298911082707434,330372,2017-02-21 00:36:58,Ordinary Payment,S-ENJN-ARND-APKB-G8W5E,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1020055519594820268,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENJN-ARND-APKB-G8W5E,10.0,2.0
9499072946240813558,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ENJN-ARND-APKB-G8W5E,0.0,1.0
8417867163494737640,311607,2016-12-30 12:44:49,Ordinary Payment,S-ENJN-ARND-APKB-G8W5E,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
11785208147449551994,308152,2016-12-20 21:24:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ENJN-ARND-APKB-G8W5E,3.0,1.0
15004738630164842560,308152,2016-12-20 21:24:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ENJN-ARND-APKB-G8W5E,5.0,1.0
17359995658825687771,308151,2016-12-20 21:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ENJN-ARND-APKB-G8W5E,5.0,1.0
