ID,Height,timestamp,Type,From,To,Amount,Fee
16407879018114937877,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5WBX-TS54-6ZLD-ELTTN,1e-07,1.0
15592685710712876881,359852,2017-05-14 11:16:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WBX-TS54-6ZLD-ELTTN,3.0,1.0
12238843494765114679,347819,2017-04-10 19:12:07,Ordinary Payment,S-5WBX-TS54-6ZLD-ELTTN,S-9AS9-H7SE-8AMA-HS76X,1.0,1.0
6129908872120270472,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WBX-TS54-6ZLD-ELTTN,2.0,1.0001
11725269424056489934,335253,2017-03-06 16:10:05,Ordinary Payment,S-5WBX-TS54-6ZLD-ELTTN,S-9AS9-H7SE-8AMA-HS76X,92.0,1.0
6674367053260088204,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WBX-TS54-6ZLD-ELTTN,1.0,1.0
14928698762518154463,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WBX-TS54-6ZLD-ELTTN,1.0,2.0
15326238660209495268,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WBX-TS54-6ZLD-ELTTN,1.0,3.0
14688052121663088132,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WBX-TS54-6ZLD-ELTTN,2.0,2.0
7103624100381862391,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WBX-TS54-6ZLD-ELTTN,3.0,3.0
6457329934527403831,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WBX-TS54-6ZLD-ELTTN,2.0,2.0
1953296292785414502,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WBX-TS54-6ZLD-ELTTN,2.0,2.0
7168419569569424693,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WBX-TS54-6ZLD-ELTTN,3.0,1.0
4468670001793720335,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WBX-TS54-6ZLD-ELTTN,3.0,3.0
1442498960222445947,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WBX-TS54-6ZLD-ELTTN,20.0,1.0
11904093874764974039,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WBX-TS54-6ZLD-ELTTN,2.0,1.0
16507303856281667475,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WBX-TS54-6ZLD-ELTTN,5.0,2.0
1395650626196997205,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WBX-TS54-6ZLD-ELTTN,6.0,5.0
6055525202957688866,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WBX-TS54-6ZLD-ELTTN,5.0,5.0
9320738643607096526,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WBX-TS54-6ZLD-ELTTN,2.0,2.0
7567848860760525864,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WBX-TS54-6ZLD-ELTTN,4.0,4.0
3643297622631396193,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5WBX-TS54-6ZLD-ELTTN,2.0,1.0
15288792315367205618,331014,2017-02-22 19:36:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WBX-TS54-6ZLD-ELTTN,3.0,1.0
2879794222911266376,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WBX-TS54-6ZLD-ELTTN,10.0,2.0
3266138374616386562,329481,2017-02-18 13:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WBX-TS54-6ZLD-ELTTN,3.0,1.0
5716802320761037231,329481,2017-02-18 13:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WBX-TS54-6ZLD-ELTTN,3.0,1.0
11722390256016378236,315933,2017-01-11 15:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WBX-TS54-6ZLD-ELTTN,5.0,1.0
4526921123447008643,315933,2017-01-11 15:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WBX-TS54-6ZLD-ELTTN,5.0,1.0
