ID,Height,timestamp,Type,From,To,Amount,Fee
311346299636546450,1015543,2022-05-18 20:14:44,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
9442567154810319995,1015541,2022-05-18 20:06:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,30.01514802,0.0147
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HF5B-NAMK-QXYF-2V8VE,2.19e-06,0.0735
6532182367326054711,1003496,2022-04-15 08:27:52,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
17479993079999137397,1003416,2022-04-15 03:09:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,30.0085279,0.0588
17580295329640716268,995414,2022-03-23 21:23:12,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
18283681366836911692,995328,2022-03-23 15:40:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,30.06933828,0.0147
18033863411135301451,990251,2022-03-09 12:56:15,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
5756369819239447708,989383,2022-03-07 03:12:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,29.99319179,0.0588
1588902521056042743,983384,2022-02-18 10:56:33,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
15374674777403757409,983301,2022-02-18 05:26:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,30.05230076,0.0588
17244014447459251981,976993,2022-01-31 16:37:13,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
10203022721280695294,976919,2022-01-31 11:39:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,30.00372497,0.0588
1953433317972485399,973391,2022-01-21 16:07:43,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
973272504167970053,973179,2022-01-21 02:18:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,30.0528678,0.0588
5272466468477440287,969159,2022-01-09 21:57:21,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
4277958779149251648,969143,2022-01-09 20:59:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,30.04295556,0.0588
16097051325391760927,965330,2021-12-30 06:36:09,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
16633366040975061464,965265,2021-12-30 02:08:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,29.99164514,0.0588
8443333835524668658,961395,2021-12-19 08:03:54,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
5935730110521182207,961371,2021-12-19 06:30:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,29.98720648,0.0588
18372262238046254124,956109,2021-12-04 15:29:47,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
639475021699538635,956019,2021-12-04 09:27:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,30.01816359,0.0588
6413473174735921435,951791,2021-11-22 15:29:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HF5B-NAMK-QXYF-2V8VE,0.02205,0.00735
13711592815024850523,950320,2021-11-18 13:31:48,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
6596216752046398478,950300,2021-11-18 12:05:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,30.00068875,0.0147
12504371971993127031,944101,2021-11-01 06:37:09,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
10635789914415057297,944083,2021-11-01 05:30:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,30.00527284,0.0147
15145986578318013777,938172,2021-10-15 18:47:59,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
4260112412998124475,938116,2021-10-15 15:22:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,30.00251032,0.0147
10033305651490569424,931632,2021-09-27 14:43:30,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.0147
15483029076033206946,931560,2021-09-27 09:48:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,30.05198067,0.0147
6961420370197758328,895596,2021-06-19 11:02:08,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
6741969903680974107,895036,2021-06-17 21:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,10.00524063,0.0147
4697623501580276577,893596,2021-06-13 21:31:01,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
15322596993263954131,893385,2021-06-13 07:19:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,10.01307281,0.0147
8411686922027181592,892081,2021-06-09 16:34:48,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
12946400070742154622,892042,2021-06-09 13:58:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,10.01587858,0.02205
3421329114870417663,891892,2021-06-09 03:53:14,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
9864542983148082765,891855,2021-06-09 01:19:32,Ordinary Payment,S-E4PJ-29EU-FQ46-3QA66,S-HF5B-NAMK-QXYF-2V8VE,30.5,0.00735
4519583832978611580,891691,2021-06-08 14:25:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HF5B-NAMK-QXYF-2V8VE,1e-08,0.04
11071755898204910662,891690,2021-06-08 14:20:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HF5B-NAMK-QXYF-2V8VE,0.0,0.04
88271248703596358,891689,2021-06-08 14:18:33,Ordinary Payment,S-HF5B-NAMK-QXYF-2V8VE,S-E4PJ-29EU-FQ46-3QA66,30.3,0.00735
7260466054408653173,891243,2021-06-07 08:48:26,Remove Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.02205
11679306929535691024,888704,2021-05-31 07:19:43,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
10322187577403020391,888671,2021-05-31 05:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,10.00464944,0.03675
3858006068947340757,886401,2021-05-24 21:51:27,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
7229124794507891235,886377,2021-05-24 20:07:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,10.01132056,0.0147
131289905451019616,885013,2021-05-21 01:01:18,Add Commitment,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.00735
9924603500550641986,884781,2021-05-20 09:42:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HF5B-NAMK-QXYF-2V8VE,10.01482882,0.03675
16240237112473383827,882316,2021-05-13 13:15:52,Ask Order Placement,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.02205
8641665768714433223,881949,2021-05-12 12:49:56,Bid Order Placement,S-HF5B-NAMK-QXYF-2V8VE,,0.0,0.02205
6872983472785460609,879750,2021-05-06 09:55:40,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-HF5B-NAMK-QXYF-2V8VE,0.3,0.03675
3864386581378147889,879744,2021-05-06 09:31:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HF5B-NAMK-QXYF-2V8VE,0.05,0.00735
13843095290838674644,879100,2021-05-04 14:35:17,Reward Recipient Assignment,S-HF5B-NAMK-QXYF-2V8VE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16070402772776636794,879094,2021-05-04 14:10:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HF5B-NAMK-QXYF-2V8VE,0.0147,0.0147
