ID,Height,timestamp,Type,From,To,Amount,Fee
13960704902953967164,356347,2017-05-04 15:41:34,Ordinary Payment,S-RWMV-BX9W-XZXC-CKBHV,S-R8SQ-TUEM-DTHQ-7ATA3,30008.0,1.0
18025661629051509097,356346,2017-05-04 15:18:20,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-RWMV-BX9W-XZXC-CKBHV,30009.0,3.0
6452431713696968582,353145,2017-04-25 16:22:46,Ordinary Payment,S-RWMV-BX9W-XZXC-CKBHV,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
10200296114141318120,353144,2017-04-25 16:15:26,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-RWMV-BX9W-XZXC-CKBHV,20000.0,2.0
3080936976438004826,350257,2017-04-17 14:46:12,Ordinary Payment,S-RWMV-BX9W-XZXC-CKBHV,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16239652324483048887,350256,2017-04-17 14:21:04,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-RWMV-BX9W-XZXC-CKBHV,1001.0,1.0
8756005964504265382,349890,2017-04-16 14:16:28,Ordinary Payment,S-RWMV-BX9W-XZXC-CKBHV,S-R8SQ-TUEM-DTHQ-7ATA3,26499.0,1.0
17332429549097526155,349886,2017-04-16 14:04:07,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-RWMV-BX9W-XZXC-CKBHV,26500.0,3.0
17298462143371560378,348808,2017-04-13 13:19:24,Ordinary Payment,S-RWMV-BX9W-XZXC-CKBHV,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
15751320472185483638,348805,2017-04-13 13:04:04,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-RWMV-BX9W-XZXC-CKBHV,90.0,1.0
