ID,Height,timestamp,Type,From,To,Amount,Fee
18319643381399605956,383736,2017-07-20 08:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9PLJ-56XV-SE9B-33WMA,0.0,1.0
12261726229593818523,40929,2014-12-03 22:35:43,Ordinary Payment,S-9PLJ-56XV-SE9B-33WMA,S-S37A-4WRB-RJ35-7WN5A,98.0,1.0
8073996628444728715,40917,2014-12-03 21:28:16,Account Update,S-9PLJ-56XV-SE9B-33WMA,,0.0,1.0
16581858246485899227,40914,2014-12-03 21:17:41,Ordinary Payment,S-J6J3-NPJD-HM23-CJPC4,S-9PLJ-56XV-SE9B-33WMA,100.0,1.0
12647709290188292672,40884,2014-12-03 19:43:47,Account Update,S-9PLJ-56XV-SE9B-33WMA,,0.0,1.0
12312108496294079466,40866,2014-12-03 18:00:34,Reward Recipient Assignment,S-9PLJ-56XV-SE9B-33WMA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6148805100445544771,40861,2014-12-03 17:34:26,Reward Recipient Assignment,S-9PLJ-56XV-SE9B-33WMA,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
2450700839308328694,40833,2014-12-03 16:06:27,Reward Recipient Assignment,S-9PLJ-56XV-SE9B-33WMA,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
6090090745783400752,40821,2014-12-03 15:29:06,Ordinary Payment,S-9PLJ-56XV-SE9B-33WMA,S-6PJB-VT3P-B6ZQ-2TXWC,1.0,1.0
6161195216980268845,40821,2014-12-03 15:29:06,Account Update,S-9PLJ-56XV-SE9B-33WMA,,0.0,1.0
10049251858747299292,40777,2014-12-03 12:29:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9PLJ-56XV-SE9B-33WMA,7.0,1.0
