ID,Height,timestamp,Type,From,To,Amount,Fee
20521891912290647,451019,2018-01-24 19:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TFAS-WKSP-FH6Q-FCK8Y,100.56304048,1.0
12114099862751979755,446262,2018-01-11 12:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TFAS-WKSP-FH6Q-FCK8Y,155.943,1.0
8745592986797892469,445917,2018-01-10 13:39:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TFAS-WKSP-FH6Q-FCK8Y,100.335,1.0
11579868293049180024,444735,2018-01-07 06:12:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TFAS-WKSP-FH6Q-FCK8Y,101.646,1.0
3576369178832496314,444020,2018-01-05 06:16:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TFAS-WKSP-FH6Q-FCK8Y,107.105,1.0
9390379758827776816,442948,2018-01-02 06:18:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TFAS-WKSP-FH6Q-FCK8Y,103.228,1.0
13251034319325581669,441915,2017-12-30 08:53:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TFAS-WKSP-FH6Q-FCK8Y,101.985,1.0
7010489733071479269,440812,2017-12-27 06:41:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TFAS-WKSP-FH6Q-FCK8Y,100.564,1.0
278638738672905834,428531,2017-11-22 22:37:12,Reward Recipient Assignment,S-TFAS-WKSP-FH6Q-FCK8Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10258677239756509261,428517,2017-11-22 21:57:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TFAS-WKSP-FH6Q-FCK8Y,1.0,1.0
