ID,Height,timestamp,Type,From,To,Amount,Fee
9905319220257762407,385227,2017-07-24 20:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LAHH-Y3W6-FWUC-DQE76,0.0,1.0
17125866282351237372,315330,2017-01-09 22:41:59,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10641203151885118228,315283,2017-01-09 19:30:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
18200779633135600012,315283,2017-01-09 19:30:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
16358444523536459663,314089,2017-01-06 11:07:22,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11494073001311776714,314086,2017-01-06 10:53:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
1963699960312506689,313891,2017-01-05 21:55:39,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2632378261884457168,313887,2017-01-05 21:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
7643361383130843883,313455,2017-01-04 16:51:58,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14147400107582097851,313451,2017-01-04 16:42:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
2075238810002054072,313451,2017-01-04 16:42:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
16872569804647919318,312567,2017-01-02 05:11:51,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17022671722300529106,312403,2017-01-01 18:24:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
7520646623520630203,312403,2017-01-01 18:24:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
3319581404065600386,311856,2016-12-31 05:40:41,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1038687199849084772,311799,2016-12-31 01:44:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
6333160382550066544,311799,2016-12-31 01:44:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
17032606535100202095,305567,2016-12-13 15:49:23,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12850165574569437916,305565,2016-12-13 15:37:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
891957082449351489,305565,2016-12-13 15:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
14456338059148924091,291646,2016-11-04 17:08:56,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14459751523939065183,291644,2016-11-04 17:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
13366702258439889061,291630,2016-11-04 16:08:11,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5005386188724098779,291628,2016-11-04 16:00:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
2056596770223513498,282355,2016-10-09 15:21:32,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1838453138731628289,282353,2016-10-09 15:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
2710730889779339806,282353,2016-10-09 15:06:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
9375985978420268361,282022,2016-10-08 16:53:12,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2767430409880760710,282020,2016-10-08 16:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
4642713092911621422,282020,2016-10-08 16:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
6493474976696374077,281699,2016-10-07 19:08:04,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18286920613654237943,281697,2016-10-07 19:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
6031116405600937720,281697,2016-10-07 19:01:49,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5294994513876925148,281696,2016-10-07 18:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
12898481323383002482,280818,2016-10-05 08:00:33,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12751427815557938105,280816,2016-10-05 07:57:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
8209919219625285179,280816,2016-10-05 07:57:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LAHH-Y3W6-FWUC-DQE76,10.0,1.0
16849561287111667079,280611,2016-10-04 17:52:50,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1859039154809886114,280610,2016-10-04 17:45:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
3963776502790871459,280610,2016-10-04 17:45:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LAHH-Y3W6-FWUC-DQE76,10.0,1.0
1885830580121066538,280165,2016-10-03 12:09:48,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16781151584323373069,280164,2016-10-03 12:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
12242882612266104645,279929,2016-10-02 20:14:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LAHH-Y3W6-FWUC-DQE76,1.0,1.0
254440637388700796,279772,2016-10-02 09:57:52,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3710536454781818256,279771,2016-10-02 09:56:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LAHH-Y3W6-FWUC-DQE76,10.0,1.0
8238621300803519238,279771,2016-10-02 09:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
1017686520233081367,279448,2016-10-01 12:06:16,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1153142440805852147,279447,2016-10-01 11:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LAHH-Y3W6-FWUC-DQE76,10.0,1.0
3592644374639747359,279447,2016-10-01 11:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
8258688324076074200,278675,2016-09-29 07:53:58,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9353269610025152605,278673,2016-09-29 07:49:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAHH-Y3W6-FWUC-DQE76,5.0,1.0
13064393509677035965,278673,2016-09-29 07:49:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LAHH-Y3W6-FWUC-DQE76,3.0,1.0
14805478704910920424,278673,2016-09-29 07:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LAHH-Y3W6-FWUC-DQE76,10.0,1.0
2189921954616746762,278450,2016-09-28 16:30:08,Ordinary Payment,S-LAHH-Y3W6-FWUC-DQE76,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11982424689806675618,278447,2016-09-28 16:19:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LAHH-Y3W6-FWUC-DQE76,10.0,1.0
