ID,Height,timestamp,Type,From,To,Amount,Fee
6296205262991033673,1011525,2022-05-07 16:04:36,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
4073008582643962497,1011525,2022-05-07 16:04:36,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-SAR3-SP2W-NBDU-FHBBA,100.0,0.0
2803983766910619711,1011525,2022-05-07 16:04:36,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-Q74R-PV5V-78EM-9GRSR,0.318615,0.0
13623586750804238478,1011524,2022-05-07 16:00:29,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-QZPZ-Y5LV-MYR9-9M95F,0.3,0.02
9029012618877638134,1010668,2022-05-05 06:53:34,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-SL4C-9YK4-82BH-AJJUC,18.0,0.0
7860595989035252841,1010668,2022-05-05 06:53:34,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
117669851794925542,1010668,2022-05-05 06:53:34,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10488957134295110288,1010667,2022-05-05 06:48:39,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-QZPZ-Y5LV-MYR9-9M95F,100.3,0.02
1217247583692224139,1010154,2022-05-03 20:45:52,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12432818225063438855,1010153,2022-05-03 20:41:49,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-QZPZ-Y5LV-MYR9-9M95F,18.3,0.02
5877486922488882804,1010149,2022-05-03 20:23:32,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16308075756737473337,1010149,2022-05-03 20:23:32,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-36WQ-GYQN-D856-9DUJH,0.15,0.0
787654877698521937,1010149,2022-05-03 20:23:32,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-NDSA-8SVU-J7ZY-5LEB5,14.55,0.0
2097151492282364957,1010149,2022-05-03 20:23:32,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2177555757659104939,1010149,2022-05-03 20:23:32,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-A4PZ-XVX8-RN9N-76HPE,15.0,0.0
2621412877701126222,1010149,2022-05-03 20:23:32,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-Q74R-PV5V-78EM-9GRSR,0.60906,0.0
17535315469905851036,1010148,2022-05-03 20:22:32,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-QZPZ-Y5LV-MYR9-9M95F,15.3,0.02
356656406967115010,1010148,2022-05-03 20:22:32,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-QZPZ-Y5LV-MYR9-9M95F,15.3,0.02
11754431774120157630,1010146,2022-05-03 20:12:00,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15793335205155139865,1010145,2022-05-03 20:09:44,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-QZPZ-Y5LV-MYR9-9M95F,0.3,0.02
13562252966637427738,1010138,2022-05-03 19:41:15,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10706707328369601516,1010138,2022-05-03 19:41:15,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-36WQ-GYQN-D856-9DUJH,9.8,0.0
16935506163517260402,1010138,2022-05-03 19:41:15,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8240498209618172342,1010138,2022-05-03 19:41:15,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-Q74R-PV5V-78EM-9GRSR,0.21776,0.0
8139965004986242427,1010137,2022-05-03 19:36:02,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-QZPZ-Y5LV-MYR9-9M95F,10.3,0.02
