ID,Height,timestamp,Type,From,To,Amount,Fee
15809159343961933564,1015188,2022-05-17 20:30:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.89439017,0.0147
18344548237519525878,1014212,2022-05-15 03:21:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.38507337,0.0147
6508478543861432257,1012194,2022-05-09 12:45:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.70002848,0.0147
7212320512964502100,1009012,2022-04-30 16:19:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.77210141,0.0147
7594034453591637860,1003299,2022-04-14 19:28:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.85508811,0.0147
13202469364057433964,1001218,2022-04-09 00:36:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.66840289,0.0147
11670909195356163475,999931,2022-04-05 10:48:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.58433203,0.0147
3110364286507730395,998850,2022-04-02 10:35:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.63507892,0.0147
7560210149643711386,998437,2022-04-01 06:59:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,13.12302981,0.0147
2554610011699914350,997765,2022-03-30 10:06:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.32364875,0.0147
15974026299759911375,995966,2022-03-25 10:09:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.35427605,0.0147
13852671353685795772,995172,2022-03-23 05:10:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.5942703,0.0147
10829121524506997279,990924,2022-03-11 09:48:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.41477279,0.0147
1583526788155001269,989569,2022-03-07 15:24:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,13.18561305,0.0147
6607761170072255147,987396,2022-03-01 14:30:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.25144128,0.0147
13240288962868164037,983119,2022-02-17 17:02:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.27220058,0.0147
18182023379279080514,982470,2022-02-15 21:53:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,13.32800311,0.0147
1847427033678270104,979999,2022-02-09 01:07:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.1319971,0.0147
7849494843465459212,979608,2022-02-07 22:59:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.65428415,0.0147
12686321813220500658,979145,2022-02-06 16:12:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.27439056,0.0147
5121200126711794228,978956,2022-02-06 03:32:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.70028004,0.0147
15661194185506987303,977968,2022-02-03 09:36:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.05089131,0.0147
128546042649826264,977672,2022-02-02 13:46:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.89217306,0.0147
14303945793261769459,977569,2022-02-02 06:56:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.59424921,0.0147
12055642675831363730,977296,2022-02-01 12:49:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.11268336,0.0147
16201482005821488069,976945,2022-01-31 13:25:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.50517212,0.0147
14792900614746766715,976579,2022-01-30 12:57:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.38592858,0.0147
1349863976690812549,976283,2022-01-29 17:17:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.01435135,0.0147
17033924039753949535,976051,2022-01-29 01:42:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.23609807,0.0147
18305523461297819402,974683,2022-01-25 06:32:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.96718848,0.0147
6543673335734192766,974507,2022-01-24 18:40:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.2693376,0.0147
12920998157146620607,974352,2022-01-24 08:29:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,13.23524191,0.0147
15186744040748464894,974233,2022-01-24 00:27:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.79596233,0.0147
16852154500640447783,972992,2022-01-20 13:50:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.4199826,0.0147
7548482371729298020,972777,2022-01-19 23:26:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.64974755,0.0147
12265643582698522589,972598,2022-01-19 11:22:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.26754846,0.0147
3334739062435124477,972230,2022-01-18 10:48:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.98128742,0.0147
10602945983047657562,971597,2022-01-16 16:34:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.70496442,0.0147
9985134857174313628,971379,2022-01-16 02:07:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.85159823,0.0147
13039882901330973643,971163,2022-01-15 11:47:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.62806882,0.0147
4773720898136094150,970585,2022-01-13 21:04:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.70595975,0.0147
1426734343504597695,970325,2022-01-13 03:42:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.72142616,0.0147
14226316855405212064,969513,2022-01-10 21:30:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.14254302,0.0147
7464280188076004506,969156,2022-01-09 21:42:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.79542187,0.0147
16732991022953422251,968817,2022-01-08 23:17:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.32914206,0.0147
6330047723585548921,968334,2022-01-07 14:54:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.1680685,0.0147
11895137066951756900,967883,2022-01-06 08:56:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.77539821,0.0147
17947097333641186309,967589,2022-01-05 13:19:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.96306591,0.0147
8926710561086665107,967028,2022-01-03 23:53:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.15665462,0.0147
12159570390180429512,966823,2022-01-03 10:18:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.24217703,0.0147
13051567625739637975,966145,2022-01-01 12:54:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.75167512,0.0147
7492568326931832957,965582,2021-12-30 23:34:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.9604254,0.0147
6624616192929307115,965229,2021-12-29 23:43:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.60612023,0.0147
8658040038841481875,964972,2021-12-29 06:52:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.06055815,0.0147
14108744078873322369,964579,2021-12-28 04:21:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.7522514,0.0147
15841925067805043304,964250,2021-12-27 06:38:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.62504266,0.0147
6112524164696946448,964006,2021-12-26 14:16:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.13818313,0.0147
17807232686303310073,963510,2021-12-25 05:04:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.11746394,0.0147
8225301030170485607,963247,2021-12-24 11:33:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.83399855,0.0147
13546395781182658005,962865,2021-12-23 10:03:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.01817418,0.0147
2762215347268450069,962612,2021-12-22 17:18:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.74031038,0.0147
13706815220706179575,962268,2021-12-21 18:21:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.95001765,0.0147
7640116288985945169,961710,2021-12-20 04:53:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.70600644,0.0147
10775229514012347073,961465,2021-12-19 12:46:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.08070763,0.0147
218890445274219709,961083,2021-12-18 11:10:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.87147533,0.0147
1077632159132315635,960878,2021-12-17 21:38:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.7035326,0.0147
10702745701390462159,960660,2021-12-17 07:02:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.00951618,0.0147
13640745024278501827,960415,2021-12-16 14:45:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.08564883,0.0147
1656489365281343676,959846,2021-12-15 00:47:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.60738475,0.0147
8052462753493094127,959559,2021-12-14 05:39:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.99548244,0.0147
2876951199399948440,959004,2021-12-12 16:47:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.62940566,0.0147
6371682693224032426,958896,2021-12-12 09:41:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.9632414,0.0147
11498523742698313654,958646,2021-12-11 16:43:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.7382338,0.0147
1538225731158779671,958308,2021-12-10 18:00:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.66976161,0.0147
863578237004983402,957954,2021-12-09 18:34:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.57055657,0.0147
3001323767906304065,957696,2021-12-09 01:26:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.89989633,0.0147
18083281595460694858,957352,2021-12-08 02:21:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.66563585,0.0147
75400214027290998,956800,2021-12-06 13:45:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.01116724,0.0147
17692704417105145509,956628,2021-12-06 02:04:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.01815147,0.0147
11067515896700515378,956152,2021-12-04 18:26:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.55564216,0.0147
6615242506010676984,955783,2021-12-03 17:49:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.48666773,0.0147
6054439669882895205,955646,2021-12-03 08:26:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.2997079,0.0147
1963851704615359062,954994,2021-12-01 13:11:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.77774988,0.0147
2446303026918887739,954687,2021-11-30 16:40:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.11049005,0.0147
8875445440543908566,954440,2021-11-30 00:17:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.08427183,0.0147
18275306448654168682,954220,2021-11-29 09:31:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.08160358,0.0147
3357457418010636439,954065,2021-11-28 23:09:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.53237618,0.0147
25774628957792397,944356,2021-11-01 23:37:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.38299231,0.0147
11298550361344954755,944092,2021-11-01 06:02:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.5517956,0.0147
7940008256275996839,943869,2021-10-31 15:07:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.25531703,0.0147
6577055573051511282,943777,2021-10-31 09:05:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.71384318,0.0147
17723619792280063415,943548,2021-10-30 17:44:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.59058928,0.0147
3588594738388161444,943058,2021-10-29 09:05:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.32789981,0.0147
5090177528910468486,942831,2021-10-28 17:51:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.56705132,0.0147
2342363791865785246,942517,2021-10-27 20:59:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.46672189,0.0147
16720983041192624933,942164,2021-10-26 21:23:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,13.01783087,0.0147
2137777232292666828,942017,2021-10-26 11:40:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.07068344,0.0147
11806481321999656658,941978,2021-10-26 09:04:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.23151036,0.0147
13556741473090770434,941870,2021-10-26 01:49:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.43875327,0.0147
9631488919208938457,941668,2021-10-25 12:22:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.49385967,0.0147
4726024547754720935,941409,2021-10-24 18:53:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.23940814,0.0147
48323679957230596,940983,2021-10-23 14:28:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.00211497,0.0147
113819554126306837,940758,2021-10-22 23:25:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.07684855,0.0147
5512704014205575346,940293,2021-10-21 16:34:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.18885024,0.0147
16385143915860618800,940177,2021-10-21 08:50:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,12.2902695,0.0588
17312823575562383720,939891,2021-10-20 13:35:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.84892039,0.02205
13156689162576478700,939614,2021-10-19 19:02:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.23936421,0.0147
781978361204762664,939518,2021-10-19 12:37:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.1105884,0.0147
2624999960468690176,939254,2021-10-18 19:11:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.61064293,0.0147
2283993754545866837,938988,2021-10-18 01:32:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.46894247,0.0147
7226722946135479406,938736,2021-10-17 08:37:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.23306035,0.0147
4236739365269828989,938542,2021-10-16 19:39:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.43479231,0.02205
7658201367100341489,938196,2021-10-15 20:24:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.21731199,0.0147
16132663608009464813,938055,2021-10-15 11:01:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.55482634,0.0147
7107260109091050665,937787,2021-10-14 17:17:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.32098779,0.02205
4911965797088036924,937556,2021-10-14 01:48:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.27171307,0.02205
18117086985863783580,937249,2021-10-13 05:16:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.85678749,0.0147
11078690123957870757,937023,2021-10-12 14:19:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.04300057,0.0147
16141429415604248063,936791,2021-10-11 22:52:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.47422295,0.0147
4028779047319361775,936563,2021-10-11 07:35:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.12803397,0.0147
5712789779685738855,936420,2021-10-10 21:56:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.43386478,0.0147
14208769467600278123,936201,2021-10-10 07:23:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.07243238,0.0147
9752887246607857116,935749,2021-10-09 01:20:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.24975951,0.0147
11291183369004231462,935323,2021-10-07 20:48:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.07586882,0.0147
4248347778707266032,935170,2021-10-07 10:44:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.69296742,0.0147
4871472864622282472,934835,2021-10-06 12:29:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.16458934,0.02205
17556223829488493457,934386,2021-10-05 06:15:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.00844752,0.0147
10948191228451324616,934130,2021-10-04 13:21:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.76289981,0.0147
5225320238592609061,933979,2021-10-04 03:20:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.25791138,0.02205
16342017912287712654,933834,2021-10-03 17:34:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.02626834,0.02205
6746367511961584347,933499,2021-10-02 19:09:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.45192625,0.0147
8355668244869806205,933327,2021-10-02 07:45:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.64975967,0.0147
3662594295251556237,933182,2021-10-01 21:59:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.16346364,0.0147
3850145438548194332,932939,2021-10-01 05:45:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.48292653,0.0147
1046374817025675101,932525,2021-09-30 02:19:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.33039908,0.0147
17987509571153388526,932400,2021-09-29 18:00:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.493604,0.0147
13036224520751187436,931995,2021-09-28 14:56:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.42699437,0.0147
15074373062438485515,931765,2021-09-27 23:33:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.58855532,0.0147
16919837768892217666,931573,2021-09-27 10:43:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.34748291,0.0147
9885478549597401038,931218,2021-09-26 11:05:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.86016105,0.0147
18061484403546542695,930838,2021-09-25 09:32:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.01891748,0.0147
15370246815444872366,930514,2021-09-24 11:54:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.02511423,0.0147
7827513411468006590,930209,2021-09-23 15:47:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.75343496,0.0147
542029417541007183,929889,2021-09-22 18:29:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.59158726,0.02205
16920127441209481404,929616,2021-09-22 00:09:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.12735836,0.0147
6437641206389259951,929311,2021-09-21 03:43:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.32872776,0.0147
2045052393517236600,929026,2021-09-20 08:56:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,10.88646327,0.0147
15314803167860304036,928740,2021-09-19 13:42:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.03528015,0.02205
17543626535077388266,928603,2021-09-19 04:33:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.42247538,0.0147
6088033809964543964,928310,2021-09-18 09:00:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.69315752,0.0147
3401706988807888345,928062,2021-09-17 16:29:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.27138265,0.0147
3422975405198048674,927930,2021-09-17 07:44:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,11.67460839,0.0147
3690270581076215541,927790,2021-09-16 22:27:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3GHQ-NRZF-SSBP-948VZ,14.33239427,0.0147
