ID,Height,timestamp,Type,From,To,Amount,Fee
15782905959188202876,871914,2021-04-14 14:08:21,Ordinary Payment,S-ZSMC-KWPR-XHCJ-AYK3F,S-HK9D-P74Q-XDEJ-D6PGM,85293.98734449,0.05145
13450026276190760398,871901,2021-04-14 13:12:42,Ordinary Payment,S-ZSMC-KWPR-XHCJ-AYK3F,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0294
884577981825906229,561090,2018-11-28 20:44:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.60433224,0.1
6778481275836547609,560602,2018-11-27 11:49:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.23367556,0.1
17540826282025087099,560180,2018-11-26 07:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,434.14169281,0.1
16223478518290060035,559776,2018-11-25 04:14:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,408.68419323,0.1
5787208971546549579,559614,2018-11-24 17:45:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,432.15881134,0.1
4397750797386260204,559247,2018-11-23 17:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.3956515,0.1
9772773853530425099,558749,2018-11-22 07:39:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.64418089,0.1
12475343976406918742,558172,2018-11-20 16:11:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.73153353,0.1
10125401431594848232,556325,2018-11-15 12:06:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.58229904,0.1
7656342549648729175,555645,2018-11-13 13:57:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.40157613,0.1
2600826357720051832,555053,2018-11-11 22:35:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.65761597,0.1
14920805800051835542,554494,2018-11-10 08:56:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.4526259,0.1
7165843880700875196,551300,2018-11-01 10:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.10795506,0.1
16825121690439681821,550720,2018-10-30 19:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.676774,0.1
8661486785801120410,550181,2018-10-29 07:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,466.55834898,0.1
11573233060295184205,549661,2018-10-27 20:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,417.04711069,0.1
5243085928467569548,549447,2018-10-27 06:07:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.13890579,0.1
2761304697338784457,548824,2018-10-25 12:09:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.82801095,0.1
12850026667207683719,548292,2018-10-24 00:23:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.76859644,0.1
5735837283141137509,547722,2018-10-22 10:09:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,418.61379194,0.1
3022241986129235864,547450,2018-10-21 16:13:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.01375369,0.1
434256695145486983,546864,2018-10-20 00:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.10034329,0.1
4925849983355813472,541137,2018-10-03 23:55:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.07454289,0.1
9192026280619497109,540586,2018-10-02 11:15:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,458.34528073,0.1
7805621073447252228,540043,2018-09-30 22:13:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.95670552,0.1
5449113166933589932,539526,2018-09-29 11:49:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.04051505,0.1
17981003132907094710,538967,2018-09-27 22:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.63040851,0.1
815468402121208854,538544,2018-09-26 17:56:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.15194338,0.1
4351550218638012973,537957,2018-09-25 02:20:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.08853073,0.1
16709288058909414341,537438,2018-09-23 15:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.79220563,0.1
14811074189721871999,536967,2018-09-22 07:26:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,407.78487092,0.1
15322829499076751584,536922,2018-09-22 04:32:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,416.56068476,0.1
2354134848776791663,536850,2018-09-21 23:24:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,441.21544149,0.1
7294151865511211846,536678,2018-09-21 12:24:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.01552006,0.1
8907306850503593226,536068,2018-09-19 19:24:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.09923136,0.1
10960794554272392208,535457,2018-09-18 02:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.98733474,0.1
12102428969640764967,534936,2018-09-16 15:08:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.569582,0.1
9694613298933202981,534414,2018-09-15 04:24:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,464.41326778,0.1
4802216161723251125,534102,2018-09-14 07:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,483.71290809,0.1
16376445963256358516,533672,2018-09-13 02:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.2041753,0.1
8341408309347824260,533036,2018-09-11 07:56:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.78045457,0.1
16841743724513527342,532453,2018-09-09 17:00:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.54707966,0.1
13077561276201978724,531903,2018-09-08 03:30:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.44291229,0.1
6377559057205379486,531210,2018-09-06 05:22:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,465.32888964,0.1
16589411191749045910,530386,2018-09-03 21:59:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,437.47967785,0.1
10505868548214787512,530167,2018-09-03 06:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.91004494,0.1
16962634115668275053,529643,2018-09-01 20:00:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.71684261,0.1
18022675727592087046,529073,2018-08-31 05:59:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.41221628,0.1
16944461099936796361,528556,2018-08-29 19:03:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.88584734,0.1
13027380626770834024,528152,2018-08-28 16:04:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.96206031,0.1
13352024762923102439,527717,2018-08-27 10:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.19724506,0.1
8096729236623148956,527195,2018-08-25 23:47:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.18734162,0.1
6193649500765143457,526624,2018-08-24 09:06:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,476.31376651,0.1
5555804355494334910,526308,2018-08-23 11:54:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.1445074,0.1
4202346095288054538,525809,2018-08-22 02:33:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.54206121,0.1
10072713145576575027,525321,2018-08-20 17:29:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.38977072,0.1
3975806126481782171,525165,2018-08-20 07:31:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.4821923,0.1
14118348789257111182,524373,2018-08-18 02:15:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.11472599,0.1
17085552670065097778,523938,2018-08-16 20:56:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.50482348,0.1
6010805553311835485,523581,2018-08-15 21:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,451.93945219,0.1
14999277920585583878,523412,2018-08-15 09:31:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.71106372,0.1
3484722806786487327,522940,2018-08-14 02:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,436.30547824,0.1
12721748711381364939,522873,2018-08-13 21:40:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,425.94033844,0.1
12861238384249195596,522847,2018-08-13 19:32:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.20703784,0.1
8720871157524455043,522362,2018-08-12 11:03:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.03611962,0.1
14942654036143625681,521921,2018-08-11 05:18:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.24443014,0.1
1239321987252607483,521430,2018-08-09 20:19:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.5048751,0.1
4737574851708944326,520865,2018-08-08 06:48:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.01903382,0.1
599647484380089219,520249,2018-08-06 13:17:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.04443363,0.1
3419672327171312730,519707,2018-08-05 00:50:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.69660785,0.1
18445682124779690181,519193,2018-08-03 14:18:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.76566835,0.1
2705150806315449676,518737,2018-08-02 07:19:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.46611818,0.1
2076776235062608488,518260,2018-07-31 23:49:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.97914592,0.1
10109416374764776147,517750,2018-07-30 13:24:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.62619367,0.1
12974292310351373221,517285,2018-07-29 05:47:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,542.11141141,0.1
17332647825761188786,516862,2018-07-28 01:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.37194138,0.1
3114764831608757867,516481,2018-07-27 00:09:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.47914278,0.1
14848587330538493666,516006,2018-07-25 16:07:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.50064,0.1
2863929756283664796,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZSMC-KWPR-XHCJ-AYK3F,0.0,1.0
13178847300479521936,515516,2018-07-24 07:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.59133894,0.1
8464830983515745389,515130,2018-07-23 05:08:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.84454678,0.1
5906563231807425989,514703,2018-07-22 00:41:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.96100947,0.1
4232646989455740837,514292,2018-07-20 20:42:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.32061002,0.1
993883703367030955,513819,2018-07-19 13:23:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,487.11373625,0.1
13358926072533009767,513661,2018-07-19 02:48:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.09720946,0.1
18446342296474396967,513162,2018-07-17 17:21:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.61291436,0.1
2975723331355219346,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZSMC-KWPR-XHCJ-AYK3F,0.0,1.0
6436166821847236765,502004,2018-06-16 12:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.3199644,1.0
17492072309020473751,501498,2018-06-15 01:23:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.74597134,1.0
911654945470066192,501066,2018-06-13 20:24:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.43646094,1.0
10172688433141032923,500626,2018-06-12 14:50:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.72713737,1.0
2866764219346923405,500168,2018-06-11 08:10:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.76102812,1.0
3168787212301711678,499747,2018-06-10 03:59:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.94938949,1.0
4679219369163196729,499274,2018-06-08 20:13:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.19523356,1.0
13610428660992804867,498719,2018-06-07 06:44:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.01896555,1.0
7225134586150698484,498127,2018-06-05 15:13:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.89532763,1.0
17288953530795453862,497640,2018-06-04 06:27:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.71675898,1.0
14157274284815285437,497125,2018-06-02 19:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.05848389,1.0
9348240405414444161,496723,2018-06-01 17:05:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.00311543,1.0
17114188318475595514,496238,2018-05-31 08:01:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,502.95689124,1.0
11894132729847516784,496187,2018-05-31 04:35:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.69127535,1.0
10947040794048333369,495645,2018-05-29 16:23:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,567.66356493,1.0
17839827733597241814,495333,2018-05-28 19:18:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.62156414,1.0
16308673888442759169,494781,2018-05-27 06:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,539.3712186,1.0
8852715254075492750,494594,2018-05-26 17:47:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.0221642,1.0
573014047843399397,494132,2018-05-25 11:00:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.58428403,1.0
11116578301870635503,493681,2018-05-24 04:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.59910688,1.0
658708781266086218,493227,2018-05-22 22:12:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.10351002,1.0
3481776358253341062,492674,2018-05-21 08:46:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.35247547,1.0
1963751474879088470,492103,2018-05-19 18:51:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.58178466,1.0
4644947755909245506,491475,2018-05-18 00:09:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.05949496,1.0
201189665236818227,490959,2018-05-16 13:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.92544603,1.0
15342940938935675397,490505,2018-05-15 07:21:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.25952948,1.0
5644626033212515634,489930,2018-05-13 16:32:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.52714784,1.0
16706755657502786597,489444,2018-05-12 08:01:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.62280011,1.0
2229875988036745255,489005,2018-05-11 02:38:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.06166821,1.0
1570672659992084546,488478,2018-05-09 15:16:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.07120103,1.0
7167818156852695526,487856,2018-05-07 20:46:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.42845398,1.0
7845593117777244230,487297,2018-05-06 07:32:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,506.47849734,1.0
10594823781692027234,487266,2018-05-06 05:32:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.21098062,1.0
6808729700391294674,486714,2018-05-04 16:12:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,581.24130736,1.0
10033136903474783558,486398,2018-05-03 19:08:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.7897364,1.0
16037593577154023402,485913,2018-05-02 10:24:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,618.31559279,1.0
12745975892292583388,485519,2018-05-01 08:23:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.02150801,1.0
18285588955281087229,484992,2018-04-29 20:50:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.78493812,1.0
15124807802277829712,484503,2018-04-28 12:08:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.18620331,1.0
7190314198246404968,484070,2018-04-27 06:44:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.08641471,1.0
5720339999774295646,483567,2018-04-25 21:16:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.94381429,1.0
8780678554882699627,483060,2018-04-24 11:11:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.26575261,1.0
4737192409561161529,482592,2018-04-23 03:49:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.6587751,1.0
1381791108161673525,482111,2018-04-21 19:03:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.11555095,1.0
18439912752168920355,481619,2018-04-20 10:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.71963749,1.0
9029886205652964641,481036,2018-04-18 18:57:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.28525543,1.0
9251605179693804796,480555,2018-04-17 10:35:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.66681294,1.0
14126201922783258354,480041,2018-04-16 00:03:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.24391228,1.0
8747401151568894210,479412,2018-04-14 05:42:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.98038296,1.0
3340692247303248356,478911,2018-04-12 20:25:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.79161387,1.0
1959454591933342247,478512,2018-04-11 17:28:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,548.76024951,1.0
10467699331428845639,478434,2018-04-11 12:17:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.00024886,1.0
12334713806301041836,477954,2018-04-10 03:57:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.30318192,1.0
14542187090794760453,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ZSMC-KWPR-XHCJ-AYK3F,0.00390206,1.0
11009783440253125966,477426,2018-04-08 16:16:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.10471004,1.0
2820553467492213473,476934,2018-04-07 07:28:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.37387509,1.0
3501471610152745728,476508,2018-04-06 02:57:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.75791398,1.0
8653367284886929141,476087,2018-04-04 22:57:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.84153136,1.0
16113384525272072467,475677,2018-04-03 19:10:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,574.3589116,1.0
7028263725656456030,475341,2018-04-02 20:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.05126301,1.0
3087429341772588734,474946,2018-04-01 17:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.36422576,1.0
16612742144918317232,474897,2018-04-01 14:44:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZSMC-KWPR-XHCJ-AYK3F,0.0,1.0
7918254468335720694,474448,2018-03-31 08:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.82241015,1.0
16878276925578432670,474017,2018-03-30 03:24:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.15672616,1.0
18059335162263037711,473556,2018-03-28 20:46:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,100.44597468,1.0
4213801207395899430,473151,2018-03-27 17:04:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,102.0874724,1.0
6555964884241552764,472623,2018-03-26 06:02:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZSMC-KWPR-XHCJ-AYK3F,101.23012474,1.0
15780754634950832186,472108,2018-03-24 19:17:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZSMC-KWPR-XHCJ-AYK3F,0.0,1.0
