ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VHF2-2HZY-BN6U-GPZAA,2.19e-06,0.0735
6537700307871691388,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VHF2-2HZY-BN6U-GPZAA,0.0,1.0
4850690538439337014,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VHF2-2HZY-BN6U-GPZAA,0.0,1.0
4565449598284593050,474888,2018-04-01 14:18:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VHF2-2HZY-BN6U-GPZAA,0.0,1.0
11867633011570196218,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VHF2-2HZY-BN6U-GPZAA,0.0,1.0
9854758363536926103,275693,2016-09-20 23:12:55,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-VHF2-2HZY-BN6U-GPZAA,332.06169542,1.0
9423584526580630509,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-VHF2-2HZY-BN6U-GPZAA,S-VHF2-2HZY-BN6U-GPZAA,0.0,1.0
15877769381760516261,275305,2016-09-19 20:59:46,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-VHF2-2HZY-BN6U-GPZAA,4848.86805585,1.0
15029049089508402152,274945,2016-09-18 20:44:13,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-VHF2-2HZY-BN6U-GPZAA,1663.88335854,1.0
12032869639518360840,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-VHF2-2HZY-BN6U-GPZAA,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
14231245887558733469,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-VHF2-2HZY-BN6U-GPZAA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11842625931780036453,274658,2016-09-18 01:47:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,193.41018794,1.0
3765382188302428721,274587,2016-09-17 21:17:29,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-VHF2-2HZY-BN6U-GPZAA,1366.83446196,1.0
8424211279683845717,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-VHF2-2HZY-BN6U-GPZAA,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
7286559217613724126,274158,2016-09-16 16:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,313.43705458,1.0
3330273741537141483,274119,2016-09-16 13:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,332.24587484,1.0
1253728069532528649,274074,2016-09-16 10:25:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,411.87374416,1.0
17354024175820839338,274040,2016-09-16 08:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,300.48590194,1.0
5112697841177121072,274019,2016-09-16 06:48:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,305.98517073,1.0
16493244568925115664,273981,2016-09-16 04:33:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,457.82447219,1.0
6869046598259396033,273977,2016-09-16 04:21:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,302.99921764,1.0
17780668007854834983,273938,2016-09-16 01:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,305.32074602,1.0
2543877069237784464,273896,2016-09-15 22:12:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,304.67938743,1.0
6024358576396528625,273868,2016-09-15 20:19:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,1098.1212352,1.0
7370560816487431501,273834,2016-09-15 18:24:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,303.92816413,1.0
15653540666133061076,273817,2016-09-15 17:23:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,393.26223381,1.0
8333440295435398892,273786,2016-09-15 14:54:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,518.70075098,1.0
17076958916094934414,273760,2016-09-15 13:37:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,311.3284897,1.0
8149106413646009817,273742,2016-09-15 11:55:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,304.47576997,1.0
14776712482858511843,273654,2016-09-15 06:24:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,301.5430468,1.0
2251436020967283650,273544,2016-09-14 23:01:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,324.79570356,1.0
17267848552947549872,273483,2016-09-14 18:49:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,301.18369598,1.0
10950810706565783263,273415,2016-09-14 13:47:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,304.38403675,1.0
13454979625290432346,273379,2016-09-14 11:46:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,303.02082374,1.0
4261764247678969327,273350,2016-09-14 10:01:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,307.178554,1.0
11479399921568888341,273229,2016-09-14 01:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,335.43718559,1.0
14366438244474894100,273151,2016-09-13 20:12:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,320.24205015,1.0
9053022615152946836,273114,2016-09-13 17:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,300.68078903,1.0
5167297735959538321,273105,2016-09-13 17:18:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,304.66576837,1.0
14772749269144584540,273061,2016-09-13 14:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,305.94100643,1.0
2510814233514153849,272960,2016-09-13 07:50:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,303.87702489,1.0
13523460780968376863,272876,2016-09-13 02:06:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,306.61073413,1.0
13695922023297092287,272792,2016-09-12 20:22:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,307.1842972,1.0
10686711659166198444,272756,2016-09-12 17:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,304.11398022,1.0
13670298007396401951,272708,2016-09-12 14:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,312.09528642,1.0
2404259039397332979,272608,2016-09-12 08:07:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,303.73117974,1.0
6592989573574294787,272582,2016-09-12 06:20:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,383.11204035,1.0
9916073966526506231,272581,2016-09-12 06:18:44,Ordinary Payment,S-VHF2-2HZY-BN6U-GPZAA,S-FB52-TADT-VZFC-3N3GS,72855.0,1.0
15017714760377198654,272572,2016-09-12 05:51:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,314.31359352,1.0
10659693800598129424,272532,2016-09-12 03:19:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,312.4565033,1.0
4158705908260720889,272499,2016-09-12 01:25:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,322.85887948,1.0
13871125253407118585,272458,2016-09-11 22:12:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,352.53953514,1.0
14420536643531306290,272425,2016-09-11 20:06:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,1124.00181625,1.0
13463374588202543735,272385,2016-09-11 17:26:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,725.16602843,1.0
16306075733596640715,272311,2016-09-11 12:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,305.1794718,1.0
3215897483195250570,272250,2016-09-11 08:25:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,308.80865872,1.0
15412884599815713895,272179,2016-09-11 03:40:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,306.4804582,1.0
732061781286357854,272113,2016-09-10 22:58:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,300.19888997,1.0
5281809558623829692,272017,2016-09-10 16:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,305.50564033,1.0
15301680549927314762,272010,2016-09-10 16:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,305.47658821,1.0
4252816492495824121,271881,2016-09-10 07:34:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,310.07172788,1.0
17541028106572737653,271840,2016-09-10 04:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,549.68630275,1.0
5642172859110147669,271825,2016-09-10 03:53:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,330.77648326,1.0
11998375635968271451,271780,2016-09-10 01:08:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,305.71960015,1.0
14817082273332636036,271721,2016-09-09 21:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,321.2253333,1.0
17277150666945534239,271477,2016-09-09 04:14:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,302.57947697,1.0
5784766131617187611,271441,2016-09-09 02:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,668.79638555,1.0
3179587179339645329,271418,2016-09-09 00:37:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,1344.58078828,1.0
17068481514087439382,271380,2016-09-08 21:40:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,301.18698684,1.0
9345328353933151749,271199,2016-09-08 09:22:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,307.92979942,1.0
3493376285149246735,271175,2016-09-08 07:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,301.05263614,1.0
17174659633386357921,271149,2016-09-08 06:06:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,759.83748124,1.0
16937129946750096621,271130,2016-09-08 04:52:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,329.90427773,1.0
4440518773797943391,271097,2016-09-08 02:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,301.03883325,1.0
3868918752604987629,271045,2016-09-07 23:23:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,301.89659374,1.0
4308094580717100088,270992,2016-09-07 19:47:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,316.75569176,1.0
12894957337001290233,270968,2016-09-07 17:36:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,331.47420253,1.0
9494834878089308345,270947,2016-09-07 16:16:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,327.82929592,1.0
3588395286779686979,270935,2016-09-07 15:31:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,557.68496489,1.0
7941262744936805163,270921,2016-09-07 14:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,645.0300171,1.0
11331610056093242242,270909,2016-09-07 13:37:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,302.8959992,1.0
5310417797908389934,270892,2016-09-07 12:36:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,318.42593021,1.0
11602917592234249697,270862,2016-09-07 10:35:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,302.59726743,1.0
16340612797691709823,270842,2016-09-07 09:21:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,304.94191187,1.0
15645306156548272816,270769,2016-09-07 04:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,308.87944507,1.0
7189195147853144552,270718,2016-09-07 01:00:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,315.59598086,1.0
3035217954028299465,270681,2016-09-06 22:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,300.39842041,1.0
15172666745180484017,270654,2016-09-06 20:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,316.06683625,1.0
4560860065316184103,270622,2016-09-06 18:17:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,1431.11151223,1.0
7096087908101042743,270589,2016-09-06 16:29:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,316.80185379,1.0
11324972844494223077,270554,2016-09-06 13:52:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,305.69285815,1.0
3018199945719810650,270521,2016-09-06 11:36:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,314.42417806,1.0
2762914210333378728,270509,2016-09-06 10:54:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,1768.03205915,1.0
12588330133799011003,270485,2016-09-06 09:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,1150.32247776,1.0
13369071498535041528,270459,2016-09-06 08:06:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,301.91842289,1.0
5686637992079784759,270417,2016-09-06 04:54:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,829.19751165,1.0
9738257878860238792,270396,2016-09-06 03:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,979.98281797,1.0
13468885873808855451,270360,2016-09-06 01:32:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,308.97370846,1.0
4703245567824027280,270325,2016-09-05 22:37:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,306.97090168,1.0
5188152630806116814,270296,2016-09-05 20:19:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,994.33133507,1.0
10992171720899551991,270270,2016-09-05 18:44:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,367.14191065,1.0
16821359886617658818,270248,2016-09-05 17:05:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,301.52376737,1.0
3971077271045875536,270219,2016-09-05 15:17:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,313.93521256,1.0
1688275811446290110,270173,2016-09-05 12:44:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,460.04052533,1.0
5871230207890005303,270155,2016-09-05 11:09:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,323.80297685,1.0
1526539271723528018,270140,2016-09-05 10:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,575.65366954,1.0
17722845950086041708,270117,2016-09-05 08:39:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,1370.2894558,1.0
17377937420631984534,270066,2016-09-05 05:27:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,310.20401958,1.0
7549321429206978541,270014,2016-09-05 01:43:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,302.56659853,1.0
8367631064437030336,269931,2016-09-04 20:12:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,369.38442678,1.0
14142799737530902488,269924,2016-09-04 19:40:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,310.95940403,1.0
17436426587770426688,269890,2016-09-04 17:45:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,381.11268551,1.0
10031848989412380422,269865,2016-09-04 15:36:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,316.96272919,1.0
7468355255753188690,269788,2016-09-04 10:34:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,305.35556813,1.0
1994749130092807872,269682,2016-09-04 03:42:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,302.97892423,1.0
12563022859450724532,269634,2016-09-03 23:46:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,301.72738583,1.0
1783007651472798030,269577,2016-09-03 20:20:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,300.19961574,1.0
10450021341633712676,269555,2016-09-03 18:49:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,305.9341286,1.0
17864711281587290586,269526,2016-09-03 16:55:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,882.17710694,1.0
793911823783587108,269516,2016-09-03 15:50:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,316.01479799,1.0
5281012949571236326,269493,2016-09-03 14:26:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,301.7006327,1.0
13541943165444912766,269423,2016-09-03 09:49:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,409.47550301,1.0
17498022278277609628,269364,2016-09-03 05:37:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,870.29395858,1.0
11459411317101445693,269251,2016-09-02 21:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,302.97508279,1.0
10027623191577649989,269195,2016-09-02 18:34:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,301.48758242,1.0
2446935563789607792,269146,2016-09-02 14:57:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,309.4987222,1.0
9418312409680736062,269120,2016-09-02 13:15:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,814.43792082,1.0
11389887491610886765,269096,2016-09-02 11:39:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,314.90576115,1.0
106729463362177031,269064,2016-09-02 09:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,320.55813213,1.0
14588680329397647029,269042,2016-09-02 07:51:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,1085.58812286,1.0
15114458022720275979,269041,2016-09-02 07:42:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,304.75476948,1.0
13261451314066399170,269003,2016-09-02 05:24:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,543.4386402,1.0
13344217924383978882,268968,2016-09-02 03:15:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,415.30434159,1.0
16834036312095329705,268941,2016-09-02 01:22:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,302.76618006,1.0
14460818947855432940,268879,2016-09-01 20:53:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,461.87244044,1.0
6321008509259791703,268804,2016-09-01 15:47:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,305.79220393,1.0
1279833523490115948,268740,2016-09-01 11:46:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,330.68914319,1.0
12842122258399124195,268727,2016-09-01 10:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,883.23849894,1.0
3738900747490472613,268709,2016-09-01 09:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,302.89522731,1.0
17638233927756238268,268669,2016-09-01 06:51:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,323.84868624,1.0
14639916908689800091,268635,2016-09-01 04:39:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,908.99361769,1.0
8682017517263670101,268621,2016-09-01 03:50:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,338.74282307,1.0
7923106393391176307,268567,2016-08-31 23:59:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,303.84416908,1.0
1850361704976331502,268503,2016-08-31 19:39:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,310.98703201,1.0
8541766159212408374,268486,2016-08-31 18:44:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,653.86566076,1.0
15505748764222376844,268463,2016-08-31 16:44:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,2003.49937118,1.0
14828953069450886059,268413,2016-08-31 13:41:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,326.92841658,1.0
10406422613505804872,268360,2016-08-31 10:00:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,301.59783272,1.0
13814509474538624341,268317,2016-08-31 07:19:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,428.21212143,1.0
14421876262989803328,268279,2016-08-31 04:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,319.30039832,1.0
8590726827789903551,268233,2016-08-31 01:59:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,308.39414346,1.0
1937980069517159447,268157,2016-08-30 20:15:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,304.37106119,1.0
7995170707290236220,268129,2016-08-30 18:45:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,491.08591031,1.0
5941545411027534400,268102,2016-08-30 16:45:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,984.47014318,1.0
2330603705236978712,268082,2016-08-30 15:20:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VHF2-2HZY-BN6U-GPZAA,352.94436076,1.0
