ID,Height,timestamp,Type,From,To,Amount,Fee
2457434755579333168,703965,2020-01-02 14:48:18,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,22.70991888,0.00735
5995881516500853198,703964,2020-01-02 14:41:16,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,18.9237074,0.00735
2980182244695736263,701446,2019-12-26 13:39:54,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,19.0312256,0.00735
17797843020384212833,701445,2019-12-26 13:38:50,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,12.2750556,0.00735
5246050074377717691,699871,2019-12-22 03:30:10,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,10.556535,0.00735
9633504094988584996,698928,2019-12-19 12:27:29,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.9106914,0.00735
17192109024848591259,698927,2019-12-19 12:22:53,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,4.69429968,0.00735
9618325899708217484,698447,2019-12-18 03:46:33,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,4.1902692,0.00735
14431603212665752999,698446,2019-12-18 03:39:57,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.490666,0.00735
14076770447612453712,698099,2019-12-17 04:29:33,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.02803512,0.00735
1655737705982664986,698098,2019-12-17 04:23:36,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,2.5221376,0.00735
6430713440120695783,697874,2019-12-16 13:40:00,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.42102216,0.00735
5524249061205135284,697873,2019-12-16 13:37:49,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,2.8496268,0.00735
11802668227401623883,697516,2019-12-15 13:55:05,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,4.43671392,0.00735
17488170204645501462,697515,2019-12-15 13:54:04,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.6960366,0.00735
8396618796130626702,697138,2019-12-14 11:59:09,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-P9ZX-SQAG-FP66-CCBQ2,0.0,0.00735
8377365833243987364,697023,2019-12-14 04:21:27,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.6817212,0.00735
7216896993535148364,697022,2019-12-14 04:17:37,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.066876,0.00735
11765485565174784659,696812,2019-12-13 14:05:30,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,4.31330832,0.00735
15833014537526571649,696808,2019-12-13 13:58:14,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.5931986,0.00735
10829632768148332189,696352,2019-12-12 07:32:30,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,4.29587976,0.00735
4766545415866506526,696351,2019-12-12 07:29:14,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.5786748,0.00735
17287792886492259336,696072,2019-12-11 12:21:25,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.59014536,0.00735
2152688741508358529,696071,2019-12-11 12:16:00,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,2.9917878,0.00735
12624318958476242568,695711,2019-12-10 12:30:33,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,6.0632616,0.00735
10123956235930581684,695710,2019-12-10 12:24:16,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,8.338343,0.00735
12554073741900991383,695239,2019-12-09 03:57:08,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.94275,0.00735
7688057323628622107,694874,2019-12-08 03:36:42,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.50757984,0.00735
4199334238337003918,694865,2019-12-08 03:00:18,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,2.9229832,0.00735
2838072174198676940,694556,2019-12-07 06:16:42,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,4.4090232,0.00735
7812825344566216771,694555,2019-12-07 06:13:38,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.674186,0.00735
8406862782994508085,694300,2019-12-06 13:30:09,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,4.70357256,0.00735
13340469837939268642,694299,2019-12-06 13:27:36,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.9196438,0.00735
5121211677898938894,693844,2019-12-05 06:42:01,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.40966128,0.00735
9671977711370053937,693843,2019-12-05 06:35:39,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,2.8413844,0.00735
3529423493262119726,693473,2019-12-04 06:02:15,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.58419336,0.00735
3326172854657162630,693472,2019-12-04 06:00:02,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,2.9868278,0.00735
17938055728183844481,693090,2019-12-03 04:15:30,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,2.78948976,0.00735
10840959549048095373,693089,2019-12-03 04:11:28,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,2.3245748,0.00735
14749442875919601180,692697,2019-12-02 01:36:58,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.03865128,0.00735
7403327402454298148,692696,2019-12-02 01:26:14,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,2.5322094,0.00735
2675889595347413252,692339,2019-12-01 01:45:49,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,2.74974864,0.00735
6026791021323284109,692338,2019-12-01 01:39:25,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,2.2914572,0.00735
15654908977203463537,691999,2019-11-30 02:55:36,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.98616712,0.00735
12124920855496058520,691997,2019-11-30 02:53:27,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.3248266,0.00735
12999076265319314363,691722,2019-11-29 08:08:36,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.75,0.00735
10284795100088077043,691720,2019-11-29 08:06:45,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.12,0.00735
11799794660402059119,691306,2019-11-28 04:18:53,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.68,0.00735
14548947159831418645,691303,2019-11-28 04:08:43,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.07,0.00735
4383307470215291690,690955,2019-11-27 04:37:54,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.66,0.00735
1405939075719035209,690954,2019-11-27 04:37:03,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.05,0.00735
8071250486309192487,690595,2019-11-26 04:42:20,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,5.83,0.00735
2982161416680177543,690594,2019-11-26 04:35:15,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,4.86,0.00735
3280785964702068184,690355,2019-11-25 12:17:34,Ordinary Payment,S-SB2H-KD99-P3JU-ELVDB,S-P9ZX-SQAG-FP66-CCBQ2,4.04,0.00735
8995581706048398192,690354,2019-11-25 12:14:21,Ordinary Payment,S-SB2H-KD99-P3JU-ELVDB,S-P9ZX-SQAG-FP66-CCBQ2,6.04,0.00735
8535706027102171284,690352,2019-11-25 12:02:47,Ordinary Payment,S-SB2H-KD99-P3JU-ELVDB,S-P9ZX-SQAG-FP66-CCBQ2,7.25,0.00735
17040422621798829578,690092,2019-11-24 18:52:36,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,3.87,0.00735
7344247329713572779,690091,2019-11-24 18:50:04,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,4.64,0.00735
15277353199499212391,689634,2019-11-23 12:27:24,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,2.99,0.00735
16291556425360808745,689633,2019-11-23 12:16:29,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,3.59,0.00735
8195602505576381920,689128,2019-11-22 02:06:20,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,2.59,0.00735
6007098549249832469,689127,2019-11-22 02:04:47,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,10.0,0.00735
6811355208067065676,689126,2019-11-22 02:02:10,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,3.11,0.00735
16093888472126274550,688789,2019-11-21 03:28:37,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,4.85,0.00735
6666184623251416296,688783,2019-11-21 03:08:56,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,4.04,0.00735
15558882436012201174,688449,2019-11-20 04:44:14,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,4.304,0.00735
15946246693672662630,688448,2019-11-20 04:37:56,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.588,0.00735
5737455638564856659,688078,2019-11-19 03:47:02,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,4.65,0.00735
8992815064103195004,688077,2019-11-19 03:46:26,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.87,0.00735
3125607464229435784,687697,2019-11-18 02:20:53,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,5.52,0.00735
5321754241931561947,687696,2019-11-18 02:15:40,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,4.6,0.00735
1453860375513463762,687351,2019-11-17 02:54:42,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,4.63,0.00735
14533225001632077838,687350,2019-11-17 02:50:35,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.86,0.00735
7513238991466205007,686978,2019-11-16 02:04:42,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.24,0.00735
7131608444005440173,686977,2019-11-16 02:03:46,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,2.7,0.00735
6717145509914734496,686771,2019-11-15 12:07:59,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,4.75,0.00735
11732132041636700906,686770,2019-11-15 12:01:38,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.96,0.00735
17996031180832336026,686360,2019-11-14 08:30:17,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,3.4,0.00735
1949966251315504155,686359,2019-11-14 08:18:38,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,2.84,0.00735
12111714049067382160,686358,2019-11-14 08:16:48,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,2.47,0.00735
10645581600615049742,686357,2019-11-14 08:07:09,Ordinary Payment,S-D6P6-XMYV-4CPS-8PK3E,S-P9ZX-SQAG-FP66-CCBQ2,2.05,0.00735
12156258921673668473,685738,2019-11-12 14:53:24,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,3.91,0.00735
10857149378891742293,685737,2019-11-12 14:46:18,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,4.69,0.00735
15420057944634915604,685736,2019-11-12 14:44:20,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,2.48,0.00735
17465948847987718731,685735,2019-11-12 14:43:03,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,3.02,0.00735
9172896943074371781,684929,2019-11-10 08:06:45,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,3.85,0.00735
3767931398725638109,684928,2019-11-10 08:04:55,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,4.6,0.00735
15250993507181239620,684927,2019-11-10 08:01:26,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,3.7,0.00735
14367462893074662318,684926,2019-11-10 07:58:29,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,4.5,0.00735
8040547449041777841,684300,2019-11-08 13:46:56,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,3.8,0.00735
10767061370935688931,684299,2019-11-08 13:44:49,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,4.9,0.00735
18085818923136882663,683887,2019-11-07 10:27:15,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,4.9,0.00735
18327029293093599874,683886,2019-11-07 10:26:26,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,5.0,0.00735
17529464994118906207,683600,2019-11-06 14:58:30,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,4.0,0.00735
929336053214015898,683599,2019-11-06 14:56:54,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,6.0,0.00735
11155107608126199568,683219,2019-11-05 13:33:23,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,4.0,0.00735
11888210194408120874,683218,2019-11-05 13:32:37,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,4.0,0.00735
14585085919627180478,682904,2019-11-04 15:49:57,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,3.0,0.00735
10059711243717149076,682903,2019-11-04 15:46:05,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,3.0,0.00735
15558788028117591587,682326,2019-11-03 01:20:24,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,2.0,0.00735
1013926056665481065,682325,2019-11-03 01:12:54,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,2.0,0.00735
10988718607316891316,682324,2019-11-03 01:10:40,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,3.0,0.00735
8557041050256684114,682323,2019-11-03 01:06:40,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,5.0,0.00735
970345038040249700,681610,2019-11-01 01:41:37,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,4.0,0.00735
17364423607349987168,681606,2019-11-01 01:13:23,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,4.0,0.00735
14690610613100505956,681244,2019-10-31 00:37:03,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,7.0,0.00735
9038705496424714379,681243,2019-10-31 00:34:05,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,2.0,0.00735
14565149836871216904,681242,2019-10-31 00:32:42,Ordinary Payment,S-JRMP-AUZW-B25G-HE4CU,S-P9ZX-SQAG-FP66-CCBQ2,3.0,0.00735
4739187683122137341,679929,2019-10-27 08:33:30,Reward Recipient Assignment,S-P9ZX-SQAG-FP66-CCBQ2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
7530704091493194765,679875,2019-10-27 04:59:59,Ordinary Payment,S-JRMP-AUZW-B25G-HE4CU,S-P9ZX-SQAG-FP66-CCBQ2,2.0,0.00735
8154351408664164809,679832,2019-10-27 01:40:14,Reward Recipient Assignment,S-P9ZX-SQAG-FP66-CCBQ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
10143974252468144577,679827,2019-10-27 01:22:57,Account Update,S-P9ZX-SQAG-FP66-CCBQ2,,0.0,0.1
16724402959817596007,679524,2019-10-26 05:02:33,Ordinary Payment,S-JRMP-AUZW-B25G-HE4CU,S-P9ZX-SQAG-FP66-CCBQ2,4.0,0.00735
14002961506366051225,679244,2019-10-25 10:00:44,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,7.0,0.00735
5428624198419278242,679243,2019-10-25 09:49:30,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,9.0,0.00735
15140041778492098579,678602,2019-10-23 15:26:53,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,16.0,0.00735
637615258328249693,677667,2019-10-21 00:23:33,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,30.0,0.00735
6704918369362057232,676126,2019-10-16 17:00:45,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,74.0,0.00735
6423939771919209186,675955,2019-10-16 05:44:11,Ordinary Payment,S-MESV-UKHY-8N3J-82ZED,S-P9ZX-SQAG-FP66-CCBQ2,10.0,0.00735
