ID,Height,timestamp,Type,From,To,Amount,Fee
14437819169416283975,473562,2018-03-28 20:59:34,Ordinary Payment,S-E8G2-Y9HA-BVK4-GHRY9,S-HK9D-P74Q-XDEJ-D6PGM,2036.0,1.0
14883178953983630253,473518,2018-03-28 17:51:33,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,1.0,1.0
17614106754041886414,473515,2018-03-28 17:41:41,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,5.0,1.0
9348377495627188334,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
9516800168865726693,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
9733649531065866608,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
10822495427344155908,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
11557337992363914727,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
11858351705401031565,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,1500.0,1.0
12919769373494448204,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
13334879886642619607,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
14364320891507214887,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
14401762428314741139,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
15200199178173419538,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
15904484869353690309,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,100.0,1.0
16211967983541771349,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
16914435891701966411,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
17717435889540980611,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
263928520049007610,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
546319167105276021,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
1552426368224606968,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
2474456001784002578,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,100.0,1.0
4343452212117093357,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
5139290601523523749,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
5446903831017264123,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,100.0,1.0
5827525428219549936,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
6440277184275815537,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
8723818983942054838,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
9032427968581702226,473513,2018-03-28 17:36:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-E8G2-Y9HA-BVK4-GHRY9,10.0,1.0
2028870908284828344,445199,2018-01-08 12:59:51,Ordinary Payment,S-TEXC-LLLU-ZDM3-HD3XT,S-E8G2-Y9HA-BVK4-GHRY9,11.0,1.0
1793377363719754714,444968,2018-01-07 21:24:44,Ordinary Payment,S-E8G2-Y9HA-BVK4-GHRY9,S-HK9D-P74Q-XDEJ-D6PGM,27098.0,1.0
17699675847721158962,439312,2017-12-23 01:38:39,Ordinary Payment,S-WYMS-EJ42-CP5G-87YZX,S-E8G2-Y9HA-BVK4-GHRY9,7.0,1.0
17342565350432990299,439304,2017-12-23 01:13:26,Ordinary Payment,S-WYMS-EJ42-CP5G-87YZX,S-E8G2-Y9HA-BVK4-GHRY9,12.0,1.0
1886513737393212757,439193,2017-12-22 18:10:52,Ordinary Payment,S-WYMS-EJ42-CP5G-87YZX,S-E8G2-Y9HA-BVK4-GHRY9,27080.09464394,1.0
17740863162378691883,422043,2017-11-04 19:19:17,Account Update,S-E8G2-Y9HA-BVK4-GHRY9,,0.0,1.0
11401594111696301603,422042,2017-11-04 19:18:51,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-E8G2-Y9HA-BVK4-GHRY9,1.0,1.0
