ID,Height,timestamp,Type,From,To,Amount,Fee
14254225168791255559,755346,2020-05-25 08:32:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,100.8096805,1.0
2356422103806683791,750982,2020-05-13 03:12:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,104.4897219,1.0
15995873596426610534,748066,2020-05-04 23:36:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,104.3638217,1.0
17957747167907295113,745620,2020-04-28 03:12:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,103.34226784,1.0
10776369281764666088,741617,2020-04-16 22:38:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,101.55294718,1.0
17987285758398690558,738302,2020-04-07 16:00:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,104.38048811,1.0
12961036295363540139,735279,2020-03-30 05:04:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,104.02638155,1.0
11827797478347354242,733506,2020-03-25 06:06:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,102.02291753,1.0
5297394873718389292,730573,2020-03-17 01:14:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,102.80064864,1.0
16425099314426008808,727126,2020-03-07 09:31:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,111.8480366,1.0
6438743482256895455,724620,2020-02-29 09:19:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,104.22473591,1.0
4491734387810733467,721603,2020-02-20 23:06:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,102.61958522,1.0
10780335272378201762,718895,2020-02-13 09:17:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,103.84340242,1.0
15684610551011982938,715305,2020-02-03 07:55:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,102.60370438,1.0
7197365909763784914,712736,2020-01-27 03:35:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,107.14694653,1.0
3917814390864926005,710040,2020-01-19 14:28:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,105.85060583,1.0
9405590082610004798,706253,2020-01-09 00:23:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,104.82471835,1.0
5296473647726229864,703724,2020-01-01 22:46:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,102.37699471,1.0
11589660693496425892,700390,2019-12-23 13:59:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,104.55351438,1.0
16645251094883917324,697722,2019-12-16 03:17:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,102.42335964,1.0
9283684999864636775,693045,2019-12-03 01:13:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,103.2926792,1.0
2602553763715617314,689227,2019-11-22 08:54:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,102.23820132,1.0
6008501673182615149,686331,2019-11-14 06:33:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,100.96794842,1.0
13617482512093358073,682840,2019-11-04 11:46:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,101.09404748,1.0
13949446558673576178,679868,2019-10-27 04:25:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,102.46113787,1.0
3339087218571388734,676294,2019-10-17 04:07:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,103.83557167,1.0
1449189552245316726,673006,2019-10-07 23:34:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G7K7-RRTW-5DRE-DC6QM,0.0,0.0294
4871759441650302038,673006,2019-10-07 23:34:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,101.56595479,1.0
18405860093394647709,669624,2019-09-28 12:44:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G7K7-RRTW-5DRE-DC6QM,0.0,0.08085
8880673241599305582,669624,2019-09-28 12:44:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G7K7-RRTW-5DRE-DC6QM,0.0,0.0882
8494976252276769618,669624,2019-09-28 12:44:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,102.69189645,1.0
6484231311700372789,668302,2019-09-24 20:07:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G7K7-RRTW-5DRE-DC6QM,0.0,0.00735
11441549192407617925,668300,2019-09-24 20:04:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G7K7-RRTW-5DRE-DC6QM,0.0,0.0147
13053918079423822865,665842,2019-09-17 22:26:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,100.54272604,1.0
10117726531197504938,660242,2019-09-02 06:28:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,102.04318619,1.0
9658419104304717422,654977,2019-08-18 12:56:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,106.36769553,1.0
384321389380990599,649917,2019-08-04 09:30:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-G7K7-RRTW-5DRE-DC6QM,101.80856612,1.0
11245720135748544228,645360,2019-07-22 15:26:13,Reward Recipient Assignment,S-G7K7-RRTW-5DRE-DC6QM,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
15659420655899055829,644773,2019-07-21 00:13:35,Reward Recipient Assignment,S-G7K7-RRTW-5DRE-DC6QM,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
14306491642726228392,642911,2019-07-15 19:08:49,Account Update,S-G7K7-RRTW-5DRE-DC6QM,,0.0,0.00735
16795130868774965189,641536,2019-07-11 22:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7K7-RRTW-5DRE-DC6QM,0.05,0.00735
