ID,Height,timestamp,Type,From,To,Amount,Fee
3414555461267906522,87002,2015-04-11 20:11:22,Ordinary Payment,S-L58T-MSK6-3AAG-AJNVG,S-Q6V7-6LCF-3YSJ-EL4HG,73.0,1.0
1369318995686144459,86593,2015-04-10 16:32:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-L58T-MSK6-3AAG-AJNVG,6.0,1.0
8384387556499796368,86562,2015-04-10 14:19:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-L58T-MSK6-3AAG-AJNVG,5.0,1.0
1558517370853912454,86387,2015-04-10 02:34:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-L58T-MSK6-3AAG-AJNVG,8.0,1.0
10564515931758999880,86337,2015-04-09 23:30:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-L58T-MSK6-3AAG-AJNVG,7.0,1.0
5835728666033832977,86309,2015-04-09 21:12:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-L58T-MSK6-3AAG-AJNVG,8.0,1.0
13293401869646529376,86266,2015-04-09 18:36:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-L58T-MSK6-3AAG-AJNVG,8.0,1.0
5824301307262182228,86231,2015-04-09 16:00:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-L58T-MSK6-3AAG-AJNVG,10.0,1.0
5597965920049735717,86027,2015-04-09 01:49:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-L58T-MSK6-3AAG-AJNVG,9.0,1.0
7467200311383115426,85978,2015-04-08 23:08:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
11900747450490237965,85950,2015-04-08 21:13:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-L58T-MSK6-3AAG-AJNVG,10.0,1.0
6422601018203030290,82717,2015-03-30 19:37:41,Ordinary Payment,S-L58T-MSK6-3AAG-AJNVG,S-Q6V7-6LCF-3YSJ-EL4HG,58.0,1.0
6406487481851557613,82443,2015-03-30 01:35:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
18302179471650571642,82364,2015-03-29 20:10:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
8975209171747313653,82297,2015-03-29 15:42:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
2353545183636805129,81995,2015-03-28 19:56:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
14102374919295364445,81872,2015-03-28 11:29:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
5967966458161941250,81739,2015-03-28 02:20:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
2024854704909870059,81360,2015-03-27 00:37:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
17847979397824344556,81120,2015-03-26 08:59:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
3792854835855124852,81085,2015-03-26 06:23:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
17602826286518345555,81011,2015-03-26 01:30:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
16171921357872534079,80971,2015-03-25 22:39:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
9517986560965329614,80877,2015-03-25 16:53:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
16034797625510075122,80748,2015-03-25 07:42:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
4943250335174480956,80713,2015-03-25 05:22:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
1501503207762720051,80671,2015-03-25 02:39:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
12571461809708518392,80623,2015-03-24 23:13:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
17830783526480064375,80588,2015-03-24 20:41:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
13017875555606053325,80382,2015-03-24 07:06:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
8491803454675160709,80348,2015-03-24 04:53:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
1061481544849501342,80302,2015-03-24 01:44:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
9749220748157096823,70541,2015-02-24 18:56:35,Ordinary Payment,S-L58T-MSK6-3AAG-AJNVG,S-Q6V7-6LCF-3YSJ-EL4HG,73.0,1.0
6244675022633848047,70500,2015-02-24 16:06:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
10243005136445215606,70307,2015-02-24 03:37:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
12102037802700074622,70277,2015-02-24 01:29:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
18339091219708202444,70237,2015-02-23 23:04:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
14020760987375206267,70211,2015-02-23 20:59:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
1418126713685363785,70175,2015-02-23 18:37:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
9970986813729524638,70137,2015-02-23 15:50:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
16026698033841029706,69942,2015-02-23 02:54:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
9942371632427815413,69900,2015-02-23 00:25:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
856215996825504411,69867,2015-02-22 22:10:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
7894974121486826717,69823,2015-02-22 19:24:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
1092972299397775977,69777,2015-02-22 15:43:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
7368308643600480232,69586,2015-02-22 03:39:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
737485258760808781,69555,2015-02-22 01:16:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
14581543843879873151,69523,2015-02-21 22:59:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
15319005687362719525,69495,2015-02-21 20:43:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
2731053065185022167,69450,2015-02-21 18:06:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
2490629256701203592,69422,2015-02-21 16:00:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
18243405470077021672,69236,2015-02-21 03:29:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
13235923065169036579,69205,2015-02-21 01:27:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
9797744478424785885,69154,2015-02-20 22:15:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
9279662891190314726,69120,2015-02-20 20:02:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
16056227588449719111,69071,2015-02-20 16:42:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
7923166354657365647,68812,2015-02-19 23:19:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
1220307759797784656,68770,2015-02-19 20:35:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
7604871770116142758,68769,2015-02-19 20:21:15,Ordinary Payment,S-L58T-MSK6-3AAG-AJNVG,S-Q6V7-6LCF-3YSJ-EL4HG,49.0,1.0
701655659465849051,68104,2015-02-17 23:49:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
11102371131397199180,67771,2015-02-17 01:34:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
6690377373836880187,67739,2015-02-16 23:33:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
2624353010628590532,67702,2015-02-16 20:59:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
3409105557808770180,67504,2015-02-16 07:23:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
17466754054021716958,67446,2015-02-16 03:47:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
6926726457339686085,67359,2015-02-15 21:21:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
7037818316151735625,67316,2015-02-15 19:01:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
7319603275235929101,67275,2015-02-15 15:57:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
2647668609086696010,67084,2015-02-15 03:11:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
7252598774300105198,67039,2015-02-15 00:17:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
10740342952357979580,67006,2015-02-14 22:06:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,2.0,1.0
14907353442833936458,66936,2015-02-14 17:02:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,3.0,1.0
5023534151866064605,66734,2015-02-14 03:30:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
1686623451682654691,66700,2015-02-14 01:19:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
5106193226087618792,66653,2015-02-13 22:27:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L58T-MSK6-3AAG-AJNVG,4.0,1.0
