ID,Height,timestamp,Type,From,To,Amount,Fee
8954452156485778718,432484,2017-12-03 23:58:51,Ordinary Payment,S-ZDZE-DYKX-2KDH-63HPC,S-P9EG-W8WY-23VL-BJ9LK,326.0,1.0
7911595308951418759,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,12.169276,1.0
15786891863526791173,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,9.40419142,1.0
1293184745663770858,408793,2017-09-28 17:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,20.83141256,1.0
4030514724120384154,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,10.48401273,1.0
1062534303521640487,406166,2017-09-21 09:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,20.75736625,1.0
16092455449855095727,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,20.99467935,1.0
12715054800818997814,403109,2017-09-12 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,20.01319977,1.0
18001247499638810511,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,4.50426246,1.0
2507059892710189580,401496,2017-09-08 07:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,20.10487526,1.0
16858970069869228190,400629,2017-09-05 21:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,20.27805539,1.0
1697788881152281815,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,14.93244037,1.0
3897185288375164729,398691,2017-08-31 11:10:19,Reward Recipient Assignment,S-ZDZE-DYKX-2KDH-63HPC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
349297969199170729,398111,2017-08-29 20:24:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,20.96260957,1.0
1629562258555733618,397011,2017-08-26 18:21:21,Reward Recipient Assignment,S-ZDZE-DYKX-2KDH-63HPC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6207743853979884612,396757,2017-08-26 01:33:47,Reward Recipient Assignment,S-ZDZE-DYKX-2KDH-63HPC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11889547545642375807,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,10.12370144,1.0
3703830594657972874,396474,2017-08-25 06:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,20.25474649,1.0
745291715617548467,395510,2017-08-22 13:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,20.20167527,1.0
3007275156062019344,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,13.75634469,1.0
7287958653978848172,393465,2017-08-16 20:27:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,20.49599553,1.0
4646457491442550807,392551,2017-08-14 07:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,20.00009062,1.0
256489079585370892,392222,2017-08-13 09:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,21.25036867,1.0
1244814872797741997,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,9.88835431,1.0
10428683150750685906,391208,2017-08-10 13:11:07,Ordinary Payment,S-ZDZE-DYKX-2KDH-63HPC,S-P9EG-W8WY-23VL-BJ9LK,322.0,1.0
10372559718267396306,391203,2017-08-10 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,279.5531375,1.0
16368710478762500922,390817,2017-08-09 10:42:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,22.54992262,1.0
13336437842635443337,389946,2017-08-07 00:25:15,Ordinary Payment,S-ZDZE-DYKX-2KDH-63HPC,S-SNYZ-AFJS-XYLN-GWLN2,1.0,1.0
5980675322337059500,389744,2017-08-06 10:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDZE-DYKX-2KDH-63HPC,23.27214995,1.0
7837782179068814161,389266,2017-08-05 02:49:55,Reward Recipient Assignment,S-ZDZE-DYKX-2KDH-63HPC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6807210177643221737,389217,2017-08-04 23:22:48,Ordinary Payment,S-SNYZ-AFJS-XYLN-GWLN2,S-ZDZE-DYKX-2KDH-63HPC,1.0,1.0
