ID,Height,timestamp,Type,From,To,Amount,Fee
8783411966569833405,780931,2020-08-04 14:27:54,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-4Y3L-HTP3-9HX5-2QU9P,4.18415,0.06615
2316104908002593331,742605,2020-04-19 16:38:29,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-LT6C-HEVM-SNV6-66PLN,1.0,0.0441
2209827928708891581,742317,2020-04-18 21:28:56,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-ZTW5-4MVL-9QQX-4NYFF,2.0,0.0147
4610579383214088379,741718,2020-04-17 05:28:20,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-3DUW-ZAQC-NDDW-BLHP8,4.0,0.05145
4187060317892280836,741408,2020-04-16 08:20:38,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-3R4N-NXCD-RN3W-8FWFZ,3.0,0.02205
16719205043872632770,739497,2020-04-10 23:54:55,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-LT6C-HEVM-SNV6-66PLN,1.0,0.02205
8916584811120364804,737674,2020-04-05 21:23:07,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-B82Y-E9MY-8HD5-E3W89,8.0,0.03675
9415338317954307227,736519,2020-04-02 16:06:34,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-LT6C-HEVM-SNV6-66PLN,1.0,0.05145
13074551351181215765,736352,2020-04-02 05:03:15,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-LT6C-HEVM-SNV6-66PLN,16.0,0.03675
14602548796897478406,736184,2020-04-01 17:45:27,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-RQBK-63SN-J94Y-4N2KF,1.0,0.05145
18143718954373916151,735705,2020-03-31 09:33:16,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-LT6C-HEVM-SNV6-66PLN,2.0,0.0441
14000673499801089102,733819,2020-03-26 03:01:59,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-7JYU-PKK2-SGJB-9RGRH,1.0,0.00735
7137723140351669257,733682,2020-03-25 17:52:07,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-BHMF-J3AT-B8W7-4NCFM,3.0,0.03675
2989343203880374096,730443,2020-03-16 16:30:16,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-LT6C-HEVM-SNV6-66PLN,4.0,0.0294
12903224522781215094,730220,2020-03-16 01:26:12,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-KLMX-42FF-NCUH-6VJGD,1.0,0.0588
12906516972310792627,729931,2020-03-15 06:14:04,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-9K7W-VF79-RSTW-ACLDV,1.0,0.0588
719820096636538509,729250,2020-03-13 08:17:31,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-LT6C-HEVM-SNV6-66PLN,2.0,0.05145
6658618540349830819,728604,2020-03-11 13:04:32,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-R7HU-CGH2-UG3W-79YP7,1.0,0.0588
14920417011894801354,728578,2020-03-11 11:24:09,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-HCPK-XVES-ZVPW-7N6WD,29.0,0.02205
4596232310548841425,728153,2020-03-10 06:30:45,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-QMY6-5R58-YWC2-7AJB5,9.0,0.03675
8712669813308457752,728030,2020-03-09 22:18:55,Ordinary Payment,S-SFKP-FJ6S-CFQG-64Y8T,S-LT6C-HEVM-SNV6-66PLN,1.0,0.03675
947297453010758388,727378,2020-03-08 03:00:10,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-LT6C-HEVM-SNV6-66PLN,1.0,0.0294
7515251012346137489,727115,2020-03-07 09:01:41,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-LT6C-HEVM-SNV6-66PLN,35.0,0.0441
14540834311209749632,726870,2020-03-06 16:37:35,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-LT6C-HEVM-SNV6-66PLN,1.0,0.0441
13902203559072689968,726829,2020-03-06 13:42:40,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-QXYE-JWBK-2J89-EXP6N,2.0,0.00735
17014283292602588558,726474,2020-03-05 13:58:05,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-LT6C-HEVM-SNV6-66PLN,2.0,0.0147
11229019735867864303,726254,2020-03-04 23:03:36,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-LT6C-HEVM-SNV6-66PLN,1.0,0.0294
7078382101833375977,724074,2020-02-27 20:50:07,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-K3VZ-KPZS-R7EU-AAQJD,3.0,0.0588
2008511590722755096,723270,2020-02-25 14:39:14,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-LT6C-HEVM-SNV6-66PLN,2.0,0.03675
1969413858399842564,723155,2020-02-25 07:24:31,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-V6DE-GNGE-4948-FPMH6,7.0,0.0294
876676634045234456,723153,2020-02-25 07:05:54,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-HL8N-FCTP-NWSH-4QSMC,33.0,0.0294
17424888655181243266,722480,2020-02-23 09:35:57,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-LT6C-HEVM-SNV6-66PLN,5.0,0.0147
12180985471455583933,722475,2020-02-23 09:20:33,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-LT6C-HEVM-SNV6-66PLN,26.0,0.00735
15231477864987757919,719553,2020-02-15 05:11:34,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-LT6C-HEVM-SNV6-66PLN,1.0,0.0294
5269659701829094084,719064,2020-02-13 20:18:52,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-LT6C-HEVM-SNV6-66PLN,1.0,0.05145
2683202516199276179,719051,2020-02-13 19:38:59,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-W3QP-LCAY-X8DL-3K733,2.0,0.02205
16639543415160750789,718980,2020-02-13 14:48:17,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-VMQQ-K4XU-HRX3-2RBBF,7.0,0.05145
8804641477740869109,718781,2020-02-13 01:15:36,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-LT6C-HEVM-SNV6-66PLN,5.0,0.0147
16932876016141535616,718225,2020-02-11 11:51:38,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-3EAZ-4PH5-ANKW-BYN4P,5.0,0.05145
12808099778957869250,715707,2020-02-04 10:21:45,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-LT6C-HEVM-SNV6-66PLN,17.0,0.0147
14185499087699879497,714418,2020-01-31 19:50:00,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-TM97-LKHW-AQJE-HBNFP,2.0,0.0294
13774533899396198010,712222,2020-01-25 16:44:57,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-LT6C-HEVM-SNV6-66PLN,3.0,0.0294
13129274301454727028,711791,2020-01-24 11:58:24,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-VBMY-RCXK-DXD4-6285F,9.0,0.0147
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LT6C-HEVM-SNV6-66PLN,10.0,0.0882
