ID,Height,timestamp,Type,From,To,Amount,Fee
10066218677767032503,406660,2017-09-22 18:07:41,Ordinary Payment,S-G6QA-UDTQ-MGR4-6SCGF,S-HK9D-P74Q-XDEJ-D6PGM,2860.56442069,1.0
8994604657957505357,406659,2017-09-22 18:03:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6QA-UDTQ-MGR4-6SCGF,2861.56442069,1.0
15552781725446658470,404244,2017-09-16 00:13:35,Ordinary Payment,S-G6QA-UDTQ-MGR4-6SCGF,S-HK9D-P74Q-XDEJ-D6PGM,10810.12669574,1.0
1963125363863531913,404241,2017-09-16 00:02:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6QA-UDTQ-MGR4-6SCGF,10811.12669574,1.0
174844658903921827,403219,2017-09-13 03:26:23,Ordinary Payment,S-G6QA-UDTQ-MGR4-6SCGF,S-HK9D-P74Q-XDEJ-D6PGM,498.94975697,1.0
12138186412233920161,403218,2017-09-13 03:22:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6QA-UDTQ-MGR4-6SCGF,498.0,1.0
2560831850113758177,402880,2017-09-12 04:56:24,Ordinary Payment,S-G6QA-UDTQ-MGR4-6SCGF,S-HK9D-P74Q-XDEJ-D6PGM,21040.0,2.0
5734092548003792556,402871,2017-09-12 04:27:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6QA-UDTQ-MGR4-6SCGF,21042.53578356,1.0
11167766315832409888,402557,2017-09-11 07:02:45,Ordinary Payment,S-G6QA-UDTQ-MGR4-6SCGF,S-HK9D-P74Q-XDEJ-D6PGM,24308.0,2.0
1863012090505310726,402556,2017-09-11 06:54:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6QA-UDTQ-MGR4-6SCGF,24309.95685076,1.0
2130049864087786309,402551,2017-09-11 06:35:43,Ordinary Payment,S-G6QA-UDTQ-MGR4-6SCGF,S-HK9D-P74Q-XDEJ-D6PGM,2997.0,1.0
11861210294212381612,402549,2017-09-11 06:21:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6QA-UDTQ-MGR4-6SCGF,2997.55050747,1.0
15086565165177823229,402547,2017-09-11 06:09:21,Ordinary Payment,S-G6QA-UDTQ-MGR4-6SCGF,S-HK9D-P74Q-XDEJ-D6PGM,23539.0,2.0
12349153893998327570,402543,2017-09-11 06:05:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6QA-UDTQ-MGR4-6SCGF,8254.15071262,1.0
6620429432330494656,402543,2017-09-11 06:05:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6QA-UDTQ-MGR4-6SCGF,15286.6875,1.0
6438829149872287378,402535,2017-09-11 05:35:41,Ordinary Payment,S-G6QA-UDTQ-MGR4-6SCGF,S-HK9D-P74Q-XDEJ-D6PGM,27234.2,3.0
17513575465685012463,402532,2017-09-11 05:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6QA-UDTQ-MGR4-6SCGF,27239.0,1.0
18440211235069542840,402523,2017-09-11 04:40:55,Ordinary Payment,S-G6QA-UDTQ-MGR4-6SCGF,S-HK9D-P74Q-XDEJ-D6PGM,23580.0,18.0
16185735964752675111,402520,2017-09-11 04:34:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6QA-UDTQ-MGR4-6SCGF,23598.0,1.0
14128114176704463147,402518,2017-09-11 04:16:22,Ordinary Payment,S-G6QA-UDTQ-MGR4-6SCGF,S-HK9D-P74Q-XDEJ-D6PGM,25876.0,3.0
9920929525975079820,402516,2017-09-11 04:00:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6QA-UDTQ-MGR4-6SCGF,25879.0,1.0
10625476357032132596,402507,2017-09-11 03:37:07,Ordinary Payment,S-G6QA-UDTQ-MGR4-6SCGF,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
14626355604262346227,402505,2017-09-11 03:34:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6QA-UDTQ-MGR4-6SCGF,9.0,1.0
7858607670652301633,402505,2017-09-11 03:34:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6QA-UDTQ-MGR4-6SCGF,5.26840256,1.0
