ID,Height,timestamp,Type,From,To,Amount,Fee
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4V5L-KLZ6-HYNE-HBQZN,10.08481478,0.00735
11729314424281038028,711834,2020-01-24 14:36:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4V5L-KLZ6-HYNE-HBQZN,0.0,0.05145
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4V5L-KLZ6-HYNE-HBQZN,29.7360712,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4V5L-KLZ6-HYNE-HBQZN,25.05782895,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4V5L-KLZ6-HYNE-HBQZN,0.75576424,0.00735
11650644734234220700,704659,2020-01-04 13:24:39,Reward Recipient Assignment,S-4V5L-KLZ6-HYNE-HBQZN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
4057390966383972229,704215,2020-01-03 07:33:04,Marketplace Purchase,S-4V5L-KLZ6-HYNE-HBQZN,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.1
9531691492521277174,704101,2020-01-02 23:50:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4V5L-KLZ6-HYNE-HBQZN,22.40814868,0.1
17849462970505981950,700861,2019-12-24 21:59:02,Reward Recipient Assignment,S-4V5L-KLZ6-HYNE-HBQZN,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
2569857894941845702,700461,2019-12-23 19:10:37,Account Update,S-4V5L-KLZ6-HYNE-HBQZN,,0.0,0.1
17998718843711228788,699665,2019-12-21 13:38:52,Ordinary Payment,S-NVV8-WMWV-L46H-2L8PE,S-4V5L-KLZ6-HYNE-HBQZN,0.001,0.0147
12922803142918766264,699558,2019-12-21 06:03:04,Reward Recipient Assignment,S-4V5L-KLZ6-HYNE-HBQZN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
8187201305240305081,699500,2019-12-21 02:31:31,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-4V5L-KLZ6-HYNE-HBQZN,5.0,0.00735
14645253367536418796,699181,2019-12-20 05:25:05,Ordinary Payment,S-4V5L-KLZ6-HYNE-HBQZN,S-FFLQ-3QZJ-267R-F3QBX,0.1,0.1
10766906279917461394,699180,2019-12-20 05:17:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-4V5L-KLZ6-HYNE-HBQZN,1.15,0.01
12681420232223858580,699056,2019-12-19 20:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4V5L-KLZ6-HYNE-HBQZN,0.05,0.00735
