ID,Height,timestamp,Type,From,To,Amount,Fee
7138502703839315585,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBBJ-8PHU-Q26Z-FSADU,2.0,1.0001
14973730202498056806,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBBJ-8PHU-Q26Z-FSADU,1.0,1.0
9543121201808066327,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBBJ-8PHU-Q26Z-FSADU,1.0,3.0
16157066865029505342,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBBJ-8PHU-Q26Z-FSADU,2.0,2.0
10824685640135512002,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBBJ-8PHU-Q26Z-FSADU,3.0,3.0
16968328836231866699,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBBJ-8PHU-Q26Z-FSADU,2.0,2.0
8850272209288563596,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBBJ-8PHU-Q26Z-FSADU,2.0,2.0
2388145750301557790,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBBJ-8PHU-Q26Z-FSADU,3.0,1.0
530868640004629111,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBBJ-8PHU-Q26Z-FSADU,3.0,3.0
1248970532524740794,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBBJ-8PHU-Q26Z-FSADU,20.0,1.0
16101726568867806933,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBBJ-8PHU-Q26Z-FSADU,2.0,1.0
1425854544813147616,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBBJ-8PHU-Q26Z-FSADU,5.0,2.0
8301094875865533990,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBBJ-8PHU-Q26Z-FSADU,6.0,5.0
3104829729235430410,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBBJ-8PHU-Q26Z-FSADU,5.0,5.0
14336426798660130235,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBBJ-8PHU-Q26Z-FSADU,2.0,2.0
3170948948791970531,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBBJ-8PHU-Q26Z-FSADU,4.0,4.0
5698345477808514431,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBBJ-8PHU-Q26Z-FSADU,2.0,1.0
7004813834820468734,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBBJ-8PHU-Q26Z-FSADU,10.0,2.0
14131139925977930021,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBBJ-8PHU-Q26Z-FSADU,3.0,1.0
17939901568417812346,328500,2017-02-15 18:24:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBBJ-8PHU-Q26Z-FSADU,3.0,1.0
1813538719763824269,328418,2017-02-15 13:15:59,Account Update,S-FBBJ-8PHU-Q26Z-FSADU,,0.0,1.0
7243544695405248672,328415,2017-02-15 13:04:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FBBJ-8PHU-Q26Z-FSADU,3.0,1.0
