ID,Height,timestamp,Type,From,To,Amount,Fee
4682701575852936154,608634,2019-04-10 22:02:57,Ordinary Payment,S-VTHR-ACQY-SMGA-H43BG,S-2CH6-EAHD-UVKC-E2PPE,15.0,0.1
2399998252142445420,498285,2018-06-06 01:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,0.07647988,1.0
18201771359363192959,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,0.29289358,1.0
12644319470798054163,497318,2018-06-03 08:54:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,0.08027742,1.0
6692872427847185495,494473,2018-05-26 09:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,1.69318433,1.0
6487218957831380845,492262,2018-05-20 05:20:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,1.64430633,1.0
4554410555744543476,491494,2018-05-18 01:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,1.4215907,1.0
15804008482520811744,483549,2018-04-25 19:47:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,0.00383461,1.0
17370576879289506495,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,0.90564434,1.0
4530867928151021133,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,1.16452365,1.0
16239892818541099069,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,1.51569294,1.0
14620979460985693188,481776,2018-04-20 20:43:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,1.29925799,1.0
17273305922019884006,481203,2018-04-19 06:17:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,0.15237493,1.0
7495033206716007672,480839,2018-04-18 05:34:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,0.11722303,1.0
681756717155160310,480374,2018-04-16 22:22:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,0.55191195,1.0
14335950946612474721,480014,2018-04-15 22:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,0.7029724,1.0
15053097411151882170,479271,2018-04-13 20:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,0.54221882,1.0
16450670203558957681,478889,2018-04-12 18:23:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,0.22850988,1.0
12186719091895161009,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,0.32282212,1.0
4399196002471862658,477883,2018-04-09 23:28:33,Ordinary Payment,S-VTHR-ACQY-SMGA-H43BG,S-2CH6-EAHD-UVKC-E2PPE,70.0,1.0
15398583141872982134,476781,2018-04-06 21:14:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,2.89529325,1.0
489823179356423053,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,1.54118846,1.0
2860239913367662080,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,5.50026125,1.0
15461194330844593188,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,5.83895389,1.0
12994589144686989411,474840,2018-04-01 11:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,6.40279769,1.0
9313788011093134139,473510,2018-03-28 17:26:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,8.23218358,1.0
3333823271930950502,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,4.36615424,1.0
11600260241577941396,472070,2018-03-24 16:52:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,0.98021573,1.0
8557196429528059938,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,1.02869784,1.0
10712705147463904433,470597,2018-03-20 13:35:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,1.78351286,1.0
1741207876859621626,468837,2018-03-15 15:45:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,3.84894324,1.0
6621561363596207634,467823,2018-03-12 19:33:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,11.81004577,1.0
9810203025047022620,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,10.52910347,1.0
10818595023541959926,463482,2018-02-28 16:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,1.07337646,1.0
411615934087251339,462988,2018-02-27 06:53:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,6.02068151,1.0
6719942058472832748,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VTHR-ACQY-SMGA-H43BG,0.41344793,1.0
17349316238783656039,461108,2018-02-22 00:53:09,Reward Recipient Assignment,S-VTHR-ACQY-SMGA-H43BG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9408719469301901470,460648,2018-02-20 17:58:59,Account Update,S-VTHR-ACQY-SMGA-H43BG,,0.0,1.0
5378400992148143535,460606,2018-02-20 14:47:06,Ordinary Payment,S-Y6DQ-XHLR-8GF3-DAWF5,S-VTHR-ACQY-SMGA-H43BG,5.0,1.0
