ID,Height,timestamp,Type,From,To,Amount,Fee
14214681390858716404,710268,2020-01-20 06:00:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8TQ5-X7GR-77V7-E24QF,0.0,0.03675
12968154408508887869,703067,2019-12-31 02:35:34,Reward Recipient Assignment,S-8TQ5-X7GR-77V7-E24QF,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
634269776876355858,703066,2019-12-31 02:34:34,Ordinary Payment,S-8TQ5-X7GR-77V7-E24QF,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
6754925936180318891,700449,2019-12-23 18:13:27,Reward Recipient Assignment,S-8TQ5-X7GR-77V7-E24QF,S-VN4R-7SPF-CSJJ-CM8RQ,0.0,0.01
13682583853206764512,698657,2019-12-18 18:18:26,Reward Recipient Assignment,S-8TQ5-X7GR-77V7-E24QF,S-VN4R-7SPF-CSJJ-CM8RQ,0.0,0.01
7815020282465846494,698634,2019-12-18 16:41:50,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-8TQ5-X7GR-77V7-E24QF,0.2,0.0441
8131940759054083213,698631,2019-12-18 16:35:22,Ordinary Payment,S-8TQ5-X7GR-77V7-E24QF,S-VN4R-7SPF-CSJJ-CM8RQ,5.0,0.1
10934750904759622615,698427,2019-12-18 02:22:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8TQ5-X7GR-77V7-E24QF,2914.36817048,2.0
4295583049557095044,698421,2019-12-18 02:01:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-8TQ5-X7GR-77V7-E24QF,1.15,0.01
142578228119753792,698400,2019-12-18 00:38:58,Account Update,S-8TQ5-X7GR-77V7-E24QF,,0.0,0.00735
10772911379398330406,698361,2019-12-17 22:24:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TQ5-X7GR-77V7-E24QF,0.05,0.00735
