ID,Height,timestamp,Type,From,To,Amount,Fee
1889026833365664970,779870,2020-08-01 15:55:20,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-4Y3L-HTP3-9HX5-2QU9P,5.14005,0.05145
8703959780188297531,741111,2020-04-15 12:30:47,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-6ZD8-AFKA-YRV2-78N89,2.0,0.03675
11473022216501312368,740689,2020-04-14 08:18:42,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-X37Q-HCNV-76WL-9N2FK,4.0,0.0588
12739036109599281944,739812,2020-04-11 20:48:33,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-NS9J-WXA9-YEPH-3KFF5,10.0,0.0294
14830061041399519592,739485,2020-04-10 23:10:58,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-XB7B-WDVG-B4FB-43VGV,1.0,0.0147
15196092600794472456,738269,2020-04-07 13:34:33,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-NS9J-WXA9-YEPH-3KFF5,1.0,0.0294
14590641798641782293,736592,2020-04-02 21:04:23,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-NVRW-DW46-U6TJ-6V6F6,1.0,0.05145
18274808792393375187,736419,2020-04-02 09:52:36,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-NS9J-WXA9-YEPH-3KFF5,1.0,0.0588
6664119645543194177,736228,2020-04-01 20:44:14,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-7EAK-TMM7-A77K-C7G73,1.0,0.05145
1053064508912270972,735060,2020-03-29 14:19:16,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-NS9J-WXA9-YEPH-3KFF5,1.0,0.0441
8775974674139553232,733316,2020-03-24 17:09:03,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-BRQ2-42Q7-GRBT-7WMGY,1.0,0.03675
11243737290251994618,732740,2020-03-23 02:32:15,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-LTXK-HLBP-RDE8-2PU7U,39.0,0.02205
6573762864718605386,730600,2020-03-17 03:10:04,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-NS9J-WXA9-YEPH-3KFF5,1.0,0.0147
11037180458217704929,730316,2020-03-16 07:58:52,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-NS9J-WXA9-YEPH-3KFF5,2.0,0.0588
7673229567771818648,729492,2020-03-14 00:34:46,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-NS9J-WXA9-YEPH-3KFF5,27.0,0.00735
1984422620103190033,729428,2020-03-13 20:38:58,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-PNKK-E8S6-X6DG-9S79P,1.0,0.0588
6090959327089273063,728470,2020-03-11 04:15:32,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-NS9J-WXA9-YEPH-3KFF5,1.0,0.02205
11805282883554873205,727832,2020-03-09 08:58:27,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-NS9J-WXA9-YEPH-3KFF5,10.0,0.03675
6726576415320041911,727708,2020-03-09 00:29:35,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-JVF7-3GLT-EE46-3LZ5U,2.0,0.03675
15580056791890824098,727530,2020-03-08 12:53:34,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-NS9J-WXA9-YEPH-3KFF5,1.0,0.0588
13103699608229963361,727039,2020-03-07 03:49:40,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-KNRY-3FQG-ZB6F-CZSEU,1.0,0.0147
1845022508078833940,726309,2020-03-05 02:40:44,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-D7LR-B87Q-9UEL-8GPRS,11.0,0.0147
17822077049830253230,725745,2020-03-03 12:54:51,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-NS9J-WXA9-YEPH-3KFF5,1.0,0.02205
7873762781175909185,725535,2020-03-02 22:45:39,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-T98W-R7RP-NMQJ-DL8YS,14.0,0.03675
4033361104066611213,725145,2020-03-01 20:27:03,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-NS9J-WXA9-YEPH-3KFF5,18.0,0.0294
78746931469337198,724286,2020-02-28 11:06:19,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-NS9J-WXA9-YEPH-3KFF5,8.0,0.0147
2326316172832975043,722945,2020-02-24 16:32:26,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-UYGF-3KQT-Y8SG-H2ST4,7.0,0.03675
8014090563533518900,722591,2020-02-23 17:01:56,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-NS9J-WXA9-YEPH-3KFF5,5.0,0.0441
16301275550607780201,722524,2020-02-23 12:33:50,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-2N3F-5Z5G-VKUQ-553HW,5.0,0.0588
5481186412804856582,722101,2020-02-22 07:55:53,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-2D46-RD3Z-JWX4-3B8RS,1.0,0.05145
4597690769987229075,721754,2020-02-21 09:01:28,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-HGBL-PURJ-HBHM-4WQQK,4.0,0.02205
3087381816051740700,721275,2020-02-20 00:43:33,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-NS9J-WXA9-YEPH-3KFF5,3.0,0.02205
8089964006887307365,720512,2020-02-17 21:35:52,Ordinary Payment,S-2HGJ-T82P-ZSV3-5EB9B,S-NS9J-WXA9-YEPH-3KFF5,8.0,0.0441
7044209496635475416,720234,2020-02-17 02:45:33,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-9Z5G-QBZF-2N8X-ABP3W,1.0,0.03675
5801197675808372723,720224,2020-02-17 02:12:38,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-NS9J-WXA9-YEPH-3KFF5,2.0,0.0441
1352646030966431187,719477,2020-02-14 23:57:34,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-XX5K-XE4R-GGLX-9MYWH,1.0,0.05145
5540799552323219242,717828,2020-02-10 09:23:37,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-8W49-F9E4-CZ5P-ERHNV,2.0,0.03675
3795850635580573678,716627,2020-02-07 00:20:58,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-NS9J-WXA9-YEPH-3KFF5,3.0,0.02205
17176106063308610082,715121,2020-02-02 19:14:09,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-FGBJ-899A-FCQG-AHW3E,2.0,0.03675
5001563231661124032,714063,2020-01-30 20:04:26,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-TBQL-CP36-UFVE-8JH72,7.0,0.0147
5211689944538280069,712756,2020-01-27 04:40:16,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-NS9J-WXA9-YEPH-3KFF5,6.0,0.0441
6983391632455786464,712240,2020-01-25 17:48:14,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-NS9J-WXA9-YEPH-3KFF5,1.0,0.03675
14412633402522766033,711437,2020-01-23 12:09:02,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-LPPM-GXFG-TNNK-5ALLW,14.0,0.0294
9214293260363047275,711267,2020-01-23 00:41:07,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-NS9J-WXA9-YEPH-3KFF5,1.0,0.03675
17592674270165509660,711221,2020-01-22 21:23:20,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-NS9J-WXA9-YEPH-3KFF5,5.0,0.0441
2344031664443568005,711202,2020-01-22 20:25:04,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-NS9J-WXA9-YEPH-3KFF5,2.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NS9J-WXA9-YEPH-3KFF5,10.0,0.05145
