ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HP74-L6JT-YLQ9-65EQN,1e-08,0.6174
6914399671383237056,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.07915176,1.0
6717698964291438062,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.18930623,1.0
12533516017737707003,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.10919263,1.0
8351987925488814299,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.33053654,1.0
14494953035089615003,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,1.81056341,1.0
2065561663796105467,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.23139162,1.0
15370460310153392866,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.48632686,1.0
13458751539786362421,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.23590907,1.0
15366487973136679280,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.19596884,1.0
7650827896784103923,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.53906876,1.0
15304538946246820287,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.23496176,1.0
5469665376364674884,466850,2018-03-10 02:19:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.07616174,1.0
5066133213149250437,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.15312821,1.0
5960229941659745884,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.37375167,1.0
12649531704867951930,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,1.28221258,1.0
4610559564092505066,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,1.82349008,1.0
14445156693922806934,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.72994001,1.0
12269746869043296494,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,1.35097408,1.0
4516820069811753517,463952,2018-03-01 23:41:21,Reward Recipient Assignment,S-HP74-L6JT-YLQ9-65EQN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11690258141245820763,461738,2018-02-23 18:56:18,Reward Recipient Assignment,S-HP74-L6JT-YLQ9-65EQN,S-HP74-L6JT-YLQ9-65EQN,0.0,1.0
4917412921924908646,460555,2018-02-20 11:49:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.05512488,1.0
496769382290935369,460196,2018-02-19 11:15:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.58469488,1.0
1755841262249776698,458369,2018-02-14 09:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,3.32716503,1.0
9785729013534376092,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.43796362,1.0
9726634162567809517,457637,2018-02-12 07:51:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,2.32571932,1.0
16481207176018959739,457273,2018-02-11 07:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.10515769,1.0
13615086685445318461,456893,2018-02-10 06:16:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.39715761,1.0
3088683205055262335,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.03307279,1.0
5382917507195668348,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.29137303,1.0
12555750092236200160,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,1.03285602,1.0
15653036995339342751,454754,2018-02-04 06:44:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,7.12170644,1.0
16885177174915348283,454370,2018-02-03 04:46:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,1.35639276,1.0
10339220888502882525,453996,2018-02-02 03:24:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,1.29676926,1.0
417660423148026668,453583,2018-01-31 23:41:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.32737378,1.0
6682797680566225506,453221,2018-01-30 23:36:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,1.15231852,1.0
11229836321424741034,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.13543281,1.0
6124789948602612459,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,1.10694703,1.0
14276242340669596141,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.84321682,1.0
9117094535937999796,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,1.29218501,1.0
8391800416173642645,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.55835607,1.0
7449946609054950412,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,1.03544537,1.0
11909374129530638095,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,7.3479425,1.0
18123536020018539992,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,2.4268571,1.0
9179419925374832726,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,2.2547986,1.0
11461568453159689041,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.67566263,1.0
14300807357959443138,448923,2018-01-18 23:03:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.11327427,1.0
4479289501255430945,448564,2018-01-17 23:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,1.25704442,1.0
4433525395529542485,448206,2018-01-16 22:56:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,1.05395744,1.0
18054433916877430970,447828,2018-01-15 21:58:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,3.65126474,1.0
14003782139218467524,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.31019477,1.0
12220239395536746867,447002,2018-01-13 14:13:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.36507914,1.0
8771981916638135864,446643,2018-01-12 14:19:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.72663073,1.0
10367990298744929806,446282,2018-01-11 14:16:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.57197864,1.0
10060792438990406659,445909,2018-01-10 12:59:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,1.0091249,1.0
10505155209808704278,445543,2018-01-09 12:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.37357155,1.0
10002973644173363077,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.79682065,1.0
16703959540492493266,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,3.9756968,1.0
671799827110986428,444268,2018-01-05 22:49:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,1.09887827,1.0
8877991324622570534,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HP74-L6JT-YLQ9-65EQN,0.00749194,1.0
9174043090256556343,441791,2017-12-29 23:55:47,Reward Recipient Assignment,S-HP74-L6JT-YLQ9-65EQN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12026092427340172002,441539,2017-12-29 07:26:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HP74-L6JT-YLQ9-65EQN,1.0,1.0
