ID,Height,timestamp,Type,From,To,Amount,Fee
7883430596513212402,780166,2020-08-02 11:29:44,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-4Y3L-HTP3-9HX5-2QU9P,23.1033,0.0735
11855913298381356589,742495,2020-04-19 09:30:45,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-SBQG-LTFW-3F3P-3R6P2,2.0,0.0147
11532793921197587135,741820,2020-04-17 12:00:29,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-SBQG-LTFW-3F3P-3R6P2,19.0,0.02205
12827566538714780364,740134,2020-04-12 18:41:56,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-J3KA-K9AC-DFRC-FAQN2,1.0,0.0588
4542236214801181997,739415,2020-04-10 18:19:06,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-SBQG-LTFW-3F3P-3R6P2,1.0,0.05145
478412306566047895,739040,2020-04-09 17:30:19,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-SBQG-LTFW-3F3P-3R6P2,1.0,0.05145
7224795146245383002,738235,2020-04-07 11:27:15,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-CC7X-5ZPK-9VCD-7RX8T,1.0,0.03675
8404007465879354630,737602,2020-04-05 16:35:17,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-BFHG-D9YP-LDVX-CAYC9,5.0,0.0588
12220681299676521025,737323,2020-04-04 22:05:26,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-SBQG-LTFW-3F3P-3R6P2,2.0,0.0294
3824389345996317975,735842,2020-03-31 19:05:21,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-FE5K-539B-PFT7-8V63X,13.0,0.0147
12616917590415609979,735419,2020-03-30 14:34:30,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-SBQG-LTFW-3F3P-3R6P2,5.0,0.05145
17188575881160983222,735298,2020-03-30 06:18:00,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-SBQG-LTFW-3F3P-3R6P2,1.0,0.0441
12722799177080120463,734647,2020-03-28 10:56:55,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-MF4U-23RM-M6MS-BMUTM,1.0,0.0294
17522451978933914949,733546,2020-03-25 08:46:50,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-SBQG-LTFW-3F3P-3R6P2,10.0,0.0147
14216924232831684858,732534,2020-03-22 12:35:55,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-SBQG-LTFW-3F3P-3R6P2,1.0,0.0441
4662771530258526529,732035,2020-03-21 03:35:41,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-SBQG-LTFW-3F3P-3R6P2,1.0,0.05145
15139473763010407647,731438,2020-03-19 11:09:51,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-XA9H-8284-YXKN-5J9HN,1.0,0.0441
10419171850444447265,730598,2020-03-17 02:51:21,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-SBQG-LTFW-3F3P-3R6P2,1.0,0.0441
11885880245390547156,730558,2020-03-17 00:29:51,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-8HEX-M35P-Z6VQ-FCRPT,1.0,0.0294
262496862628309153,730126,2020-03-15 18:56:22,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-Z9BX-3T99-B72F-2LLGP,1.0,0.0588
18086936961676335343,729485,2020-03-14 00:11:38,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-R5EC-HH89-J2ZX-2VWPT,7.0,0.0294
4233113770606931372,729472,2020-03-13 23:28:26,Ordinary Payment,S-U5Y7-A86R-RW9X-7VK5G,S-SBQG-LTFW-3F3P-3R6P2,8.0,0.0294
10865397600225755024,728091,2020-03-10 02:26:47,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-L79D-L726-SD3F-HSJTZ,3.0,0.0294
10731853426003710378,727351,2020-03-08 00:59:33,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-9RPX-7B8M-5RUL-948RH,5.0,0.0588
13726003262826089223,726466,2020-03-05 13:25:47,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-SBQG-LTFW-3F3P-3R6P2,9.0,0.0588
11616768560496508770,726368,2020-03-05 06:59:43,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-T99S-V9XB-T4SU-FJLJR,1.0,0.03675
4252771273778276228,726007,2020-03-04 06:12:15,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-Y3EZ-HSSC-ZLBM-HWZ5V,10.0,0.0441
9530073386055337649,724350,2020-02-28 15:27:33,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-HMX3-QWTB-MPKH-CMUTP,2.0,0.0294
8465441411534792922,723876,2020-02-27 07:13:51,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-HF66-ZSHE-NP2V-759EZ,1.0,0.0294
17354940007249367994,723461,2020-02-26 03:37:46,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-SBQG-LTFW-3F3P-3R6P2,2.0,0.03675
425959780653187728,722233,2020-02-22 16:56:56,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-SBQG-LTFW-3F3P-3R6P2,8.0,0.0588
13193176488793972285,722001,2020-02-22 01:34:29,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-9FFK-WR8S-HENL-G6UXT,6.0,0.05145
5027989124906664619,721534,2020-02-20 18:02:26,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-SBQG-LTFW-3F3P-3R6P2,10.0,0.0147
8311392108105003087,719281,2020-02-14 10:52:53,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-EV74-JAUN-RWNR-GHQA8,15.0,0.05145
3265838194629783049,717093,2020-02-08 07:56:39,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-LK9N-5A56-TNCS-H4GCV,1.0,0.0441
10487315271782221840,716434,2020-02-06 11:52:17,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-HPDY-PF9D-Z2JS-9WS3D,16.0,0.0294
12077085289091204427,716126,2020-02-05 14:46:09,Ordinary Payment,S-384A-EZNA-FQEX-HBK34,S-SBQG-LTFW-3F3P-3R6P2,20.0,0.02205
12457334925236680467,715318,2020-02-03 08:48:56,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-MSC5-TLWL-QVL6-7LBS6,7.0,0.05145
8638893497111412613,714629,2020-02-01 10:07:03,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-SBQG-LTFW-3F3P-3R6P2,17.0,0.03675
10514039897955914372,714616,2020-02-01 09:24:20,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-V2DJ-YFC8-9DUQ-HSF3B,9.0,0.00735
13354434470371463261,713921,2020-01-30 10:45:17,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-SBQG-LTFW-3F3P-3R6P2,3.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SBQG-LTFW-3F3P-3R6P2,10.0,0.06615
