ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5YVD-PNCG-REMM-6KQEB,1e-08,0.27195
10008964372095711569,385560,2017-07-25 18:43:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5YVD-PNCG-REMM-6KQEB,0.0,1.0
11058769413491113357,351394,2017-04-20 19:11:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YVD-PNCG-REMM-6KQEB,3.0,1.0
14279826177725140137,350506,2017-04-18 07:23:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YVD-PNCG-REMM-6KQEB,3.0,1.0
6621731241110926248,350105,2017-04-17 04:22:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YVD-PNCG-REMM-6KQEB,3.0,1.0
16512639196215198730,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YVD-PNCG-REMM-6KQEB,2.0,1.0001
15269303281142458433,343466,2017-03-29 14:19:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YVD-PNCG-REMM-6KQEB,3.0,1.0
12884458291278119261,343103,2017-03-28 14:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YVD-PNCG-REMM-6KQEB,3.0,1.0
9411911966572813626,342901,2017-03-28 00:24:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YVD-PNCG-REMM-6KQEB,3.0,1.0
3022074102709658572,342722,2017-03-27 12:42:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YVD-PNCG-REMM-6KQEB,3.0,1.0
9258532744165458092,342447,2017-03-26 18:01:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YVD-PNCG-REMM-6KQEB,3.0,1.0
6882925188586397491,342295,2017-03-26 07:54:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YVD-PNCG-REMM-6KQEB,3.0,1.0
3446918341868485422,342102,2017-03-25 19:07:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YVD-PNCG-REMM-6KQEB,3.0,1.0
9039582456341314234,341751,2017-03-24 19:32:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YVD-PNCG-REMM-6KQEB,3.0,1.0
5579329327179924226,340838,2017-03-22 06:14:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YVD-PNCG-REMM-6KQEB,3.0,1.0
15161834116156039221,339929,2017-03-19 16:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YVD-PNCG-REMM-6KQEB,3.0,1.0
13351025102597589216,339511,2017-03-18 13:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YVD-PNCG-REMM-6KQEB,3.0,1.0
2867244239353179768,338227,2017-03-14 23:12:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YVD-PNCG-REMM-6KQEB,3.0,1.0
15975648429005315699,337790,2017-03-13 18:09:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YVD-PNCG-REMM-6KQEB,3.0,1.0
5115481631986256284,334114,2017-03-03 11:08:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5YVD-PNCG-REMM-6KQEB,3.0,1.0
5629349463356926102,334114,2017-03-03 11:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YVD-PNCG-REMM-6KQEB,3.0,1.0
