ID,Height,timestamp,Type,From,To,Amount,Fee
12695452641707479693,423084,2017-11-07 17:12:21,Ordinary Payment,S-QZF5-99PS-KE9B-6VJ76,S-9A7D-FFFG-8AXK-5QH2N,5150.0,1.0
13100392147387786318,423082,2017-11-07 16:46:13,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-QZF5-99PS-KE9B-6VJ76,5151.0,1.0
5451968679785232901,418558,2017-10-26 01:21:25,Ordinary Payment,S-QZF5-99PS-KE9B-6VJ76,S-9A7D-FFFG-8AXK-5QH2N,2000.0,1.0
968118163260093652,418301,2017-10-25 07:55:11,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-QZF5-99PS-KE9B-6VJ76,2001.0,1.0
7402568560636984733,414878,2017-10-15 18:43:52,Ordinary Payment,S-QZF5-99PS-KE9B-6VJ76,S-9A7D-FFFG-8AXK-5QH2N,2068.0,1.0
4379148418148378164,414876,2017-10-15 18:30:53,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-QZF5-99PS-KE9B-6VJ76,2069.0,1.0
1342483626727833728,413751,2017-10-12 14:42:55,Ordinary Payment,S-QZF5-99PS-KE9B-6VJ76,S-9A7D-FFFG-8AXK-5QH2N,24284.0,1.0
16708946353334882120,413743,2017-10-12 14:15:54,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-QZF5-99PS-KE9B-6VJ76,24285.0,2.0
16305625073715154925,413739,2017-10-12 13:49:51,Ordinary Payment,S-QZF5-99PS-KE9B-6VJ76,S-9A7D-FFFG-8AXK-5QH2N,100.0,1.0
11573698041621000718,413736,2017-10-12 13:39:20,Ordinary Payment,S-TDRH-7K8E-Z9HK-AEP3J,S-QZF5-99PS-KE9B-6VJ76,101.0,1.0
