ID,Height,timestamp,Type,From,To,Amount,Fee
3042665231181224204,780856,2020-08-04 09:35:41,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-4Y3L-HTP3-9HX5-2QU9P,20.47815,0.0441
1535804704423788675,741145,2020-04-15 14:35:12,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-3594-CR4S-E385-88HE8,3.0,0.0294
11599216164219964592,740732,2020-04-14 11:19:16,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-C9XN-RZ2D-TM2B-BNAEL,9.0,0.03675
7229864161868470518,739506,2020-04-11 00:22:42,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-3594-CR4S-E385-88HE8,6.0,0.00735
10202183076821484916,739433,2020-04-10 19:37:44,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-3594-CR4S-E385-88HE8,19.0,0.05145
2975971301793451052,738953,2020-04-09 11:43:18,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-L8JE-3QFT-F3TB-AAMUR,3.0,0.0588
17598967736930803935,738519,2020-04-08 06:05:36,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-DDFL-AM58-RGRU-8A8W4,1.0,0.0294
6862842670831332558,738146,2020-04-07 05:10:07,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-3594-CR4S-E385-88HE8,1.0,0.03675
5378254582279123939,735328,2020-03-30 08:16:00,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-3594-CR4S-E385-88HE8,1.0,0.05145
17328338939426572831,731828,2020-03-20 13:21:26,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-J4S4-BKCC-ZY28-8Y3BV,8.0,0.00735
7871632511509800413,731458,2020-03-19 12:40:13,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-CZC2-3FPF-YA88-DRFCE,15.0,0.02205
15085904417045445764,730779,2020-03-17 15:16:51,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-3594-CR4S-E385-88HE8,2.0,0.0441
10501372292387335386,729828,2020-03-14 23:26:07,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-3594-CR4S-E385-88HE8,23.0,0.0588
4456836965671850122,724108,2020-02-27 22:55:42,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-48W8-GPY7-6GJL-DNUH7,3.0,0.0147
16800459514535506924,723826,2020-02-27 04:20:56,Ordinary Payment,S-5N2Y-8Y3Z-WVWQ-GGBRC,S-3594-CR4S-E385-88HE8,3.0,0.0588
17593449992771400652,722738,2020-02-24 03:02:59,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-4AE4-NTNE-442Y-86WNT,3.0,0.03675
290304055622365153,721359,2020-02-20 06:31:12,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-3594-CR4S-E385-88HE8,3.0,0.05145
9529996094042138250,719683,2020-02-15 14:07:42,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-X68X-AYPN-8QAD-3DLEG,1.0,0.0588
10953649210889622331,718516,2020-02-12 07:46:25,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-R8RR-JWNK-CL5H-CNZKY,5.0,0.02205
5565548375054245323,717441,2020-02-09 06:39:24,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-U2GW-NZ27-TVNV-5DP3A,5.0,0.0441
3815884794469769425,717154,2020-02-08 11:46:45,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-3594-CR4S-E385-88HE8,3.0,0.0294
17661218005987043551,716425,2020-02-06 11:13:09,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-3594-CR4S-E385-88HE8,8.0,0.05145
18046029685229941429,715995,2020-02-05 06:03:11,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-PB8B-ABRU-ZG7A-3TRPH,3.0,0.02205
10392911332467964482,715643,2020-02-04 06:25:21,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-BVM9-GDZY-PJS5-8ZDCX,9.0,0.0441
14601500167292109549,715016,2020-02-02 12:38:30,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-3594-CR4S-E385-88HE8,8.0,0.02205
11087828532895556302,714900,2020-02-02 04:29:17,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-3594-CR4S-E385-88HE8,3.0,0.0588
8590624535099437608,713566,2020-01-29 11:08:35,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-A9ZW-RBL5-686L-DTJS4,2.0,0.03675
11911106729548393773,713537,2020-01-29 08:55:07,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-3594-CR4S-E385-88HE8,1.0,0.0294
10713320305886595304,713500,2020-01-29 06:23:15,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-3594-CR4S-E385-88HE8,2.0,0.03675
13116600696070769310,711482,2020-01-23 14:56:23,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-2P9R-4F6C-FHLW-8UATB,8.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3594-CR4S-E385-88HE8,10.0,0.0588
