ID,Height,timestamp,Type,From,To,Amount,Fee
10372066822596142996,780593,2020-08-03 16:05:26,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.0147
1290624243848500274,742546,2020-04-19 12:34:10,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-XTZU-EE6B-DZGS-FZJ75,2.0,0.0294
7121418302241364937,741948,2020-04-17 20:46:04,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-SE24-AHDC-VQKU-E4GC4,14.0,0.0588
3220070016431022831,740378,2020-04-13 11:19:48,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-ACFF-MFQK-FJBG-DKSGA,4.0,0.0147
3432952235957352294,738968,2020-04-09 12:49:29,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-ACFF-MFQK-FJBG-DKSGA,5.0,0.0147
4377163554433016583,737168,2020-04-04 11:36:16,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-N38P-7W8T-TNLH-7JBEN,2.0,0.0441
17591491540026575383,737104,2020-04-04 07:28:17,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-ACFF-MFQK-FJBG-DKSGA,9.0,0.00735
7333839952323315826,736422,2020-04-02 09:57:17,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-ACFF-MFQK-FJBG-DKSGA,1.0,0.03675
802280809351167488,735708,2020-03-31 09:42:32,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-7SVU-E4QQ-6YTP-C6L6T,1.0,0.0588
8148589445323143724,734786,2020-03-28 20:09:11,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-B43W-H4SJ-68GD-6JF89,4.0,0.0588
16109765467940993154,734783,2020-03-28 19:55:49,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-ACFF-MFQK-FJBG-DKSGA,1.0,0.0294
15738521020172466761,734536,2020-03-28 03:27:41,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-NYUD-L9JW-U33W-87K76,9.0,0.0588
8943349677961351539,733482,2020-03-25 04:25:43,Ordinary Payment,S-7UY9-LNYE-F3WQ-C3W77,S-ACFF-MFQK-FJBG-DKSGA,13.0,0.0441
2113841286878970229,730346,2020-03-16 10:05:50,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-PJJ6-9G99-933S-23RSQ,2.0,0.00735
13175908075863279972,730299,2020-03-16 06:58:57,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-ACFF-MFQK-FJBG-DKSGA,2.0,0.05145
8379366718161447342,729891,2020-03-15 03:23:47,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-5257-7VTF-3QTH-5SHWS,1.0,0.0294
2992327261793738150,729470,2020-03-13 23:25:20,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-AACL-RXLE-B5M8-75C5K,1.0,0.0294
15861065948976109825,729262,2020-03-13 09:23:40,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-6ZCS-7QBN-FXV2-CWDYG,1.0,0.0294
7216489378822593019,728446,2020-03-11 02:27:11,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-AKN8-PEE4-SFU3-BYPN6,8.0,0.05145
7332244244275392738,728369,2020-03-10 21:01:38,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-ACFF-MFQK-FJBG-DKSGA,11.0,0.0441
3591937462029947343,727275,2020-03-07 19:38:25,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-MP3D-TCCT-UER6-F88UP,4.0,0.05145
9683274472403743203,726863,2020-03-06 15:51:13,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-3VGD-2FL3-2KA8-GT78B,4.0,0.02205
3630999044524726618,726673,2020-03-06 03:15:07,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-ACFF-MFQK-FJBG-DKSGA,1.0,0.05145
9344508752395320191,725678,2020-03-03 08:32:41,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-ACFF-MFQK-FJBG-DKSGA,2.0,0.03675
7510522243898773344,725511,2020-03-02 21:38:57,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-ACFF-MFQK-FJBG-DKSGA,4.0,0.0294
10417795819552170555,724033,2020-02-27 17:41:02,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-7C24-GW95-LHKN-27MFK,2.0,0.0147
13443639899079715710,723103,2020-02-25 03:49:57,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-KQV9-PWZR-4L4Z-G3DAC,3.0,0.0441
15004162741958100010,722722,2020-02-24 01:24:31,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-ACFF-MFQK-FJBG-DKSGA,4.0,0.0588
5216493504630886665,721428,2020-02-20 11:04:52,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-CECL-CSTN-CBTM-ECF85,9.0,0.0588
16647251280372587079,721002,2020-02-19 06:02:27,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-ACFF-MFQK-FJBG-DKSGA,2.0,0.05145
2745038118999390846,718241,2020-02-11 12:53:42,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-VQEX-R7MB-M23Z-E5JZ7,5.0,0.00735
13701263961138780183,718102,2020-02-11 04:10:28,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-ACFF-MFQK-FJBG-DKSGA,12.0,0.0588
8749033368862249743,716976,2020-02-07 23:47:26,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-ACFF-MFQK-FJBG-DKSGA,2.0,0.02205
13870766815173343587,716617,2020-02-06 23:59:24,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-2AL2-8HQJ-XTL4-HMBW8,1.0,0.0588
8705304555687298295,714745,2020-02-01 18:00:25,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-ACFF-MFQK-FJBG-DKSGA,2.0,0.05145
9641636537847891475,714280,2020-01-31 11:03:59,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-TZQY-MFR4-BSKF-98ZUR,9.0,0.00735
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ACFF-MFQK-FJBG-DKSGA,10.0,0.03675
