ID,Height,timestamp,Type,From,To,Amount,Fee
11187659225638389052,714779,2020-02-01 20:24:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G44B-T5E4-6LE7-4JE6W,0.0,0.06615
13267054023376783161,526303,2018-08-23 11:42:17,Reward Recipient Assignment,S-G44B-T5E4-6LE7-4JE6W,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5110401880703069177,526235,2018-08-23 07:17:12,Reward Recipient Assignment,S-G44B-T5E4-6LE7-4JE6W,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
799247511481460088,525902,2018-08-22 08:32:58,Reward Recipient Assignment,S-G44B-T5E4-6LE7-4JE6W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
6784594452275261040,525897,2018-08-22 08:18:26,Reward Recipient Assignment,S-G44B-T5E4-6LE7-4JE6W,S-G44B-T5E4-6LE7-4JE6W,0.0,0.1
3087975353412931961,525338,2018-08-20 19:00:54,Ordinary Payment,S-3P7S-PWKC-EZ2X-67JRD,S-G44B-T5E4-6LE7-4JE6W,1e-07,0.00735
13224020343167781541,525335,2018-08-20 18:52:21,Arbitrary Message,S-3P7S-PWKC-EZ2X-67JRD,S-G44B-T5E4-6LE7-4JE6W,0.0,0.00735
17850130040044113101,525226,2018-08-20 11:28:01,Reward Recipient Assignment,S-G44B-T5E4-6LE7-4JE6W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
17153451317895697622,525157,2018-08-20 06:59:32,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-G44B-T5E4-6LE7-4JE6W,0.3,0.01
2336289381302458794,524451,2018-08-18 07:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G44B-T5E4-6LE7-4JE6W,0.05,0.00735
