ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7K5C-M8CQ-QQD4-2MJNP,2.19e-06,0.0735
9531270964733775987,874168,2021-04-20 20:20:55,Ordinary Payment,S-7K5C-M8CQ-QQD4-2MJNP,S-HK9D-P74Q-XDEJ-D6PGM,6150000.38456425,0.01
11324226947642014958,874108,2021-04-20 16:20:23,Ordinary Payment,S-7K5C-M8CQ-QQD4-2MJNP,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.06615
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7K5C-M8CQ-QQD4-2MJNP,1e-08,0.56595
13002951629557357487,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7K5C-M8CQ-QQD4-2MJNP,0.0,1.0
17078633641368151770,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7K5C-M8CQ-QQD4-2MJNP,0.0,1.0
3836108507589766504,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7K5C-M8CQ-QQD4-2MJNP,0.0,1.0
15842829227792504787,479232,2018-04-13 17:48:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7K5C-M8CQ-QQD4-2MJNP,0.0,1.0
1423256148028170397,472019,2018-03-24 13:04:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7K5C-M8CQ-QQD4-2MJNP,0.0,1.0
14287972170474438037,453808,2018-02-01 14:51:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7K5C-M8CQ-QQD4-2MJNP,5700000.0,2.0
1161033463010213792,453803,2018-02-01 14:33:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7K5C-M8CQ-QQD4-2MJNP,1000.0,2.0
470554016558793276,448126,2018-01-16 17:42:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,450000.0,1.0
7117928590227133137,444821,2018-01-07 11:47:07,Ordinary Payment,S-7K5C-M8CQ-QQD4-2MJNP,S-HK9D-P74Q-XDEJ-D6PGM,229999.0,1.0
310650590735978967,444787,2018-01-07 09:28:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,230000.0,1.0
13889220857670321861,444458,2018-01-06 11:44:38,Ordinary Payment,S-7K5C-M8CQ-QQD4-2MJNP,S-HK9D-P74Q-XDEJ-D6PGM,229995.0,5.0
957490739606864686,444420,2018-01-06 09:16:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,230000.0,1.0
13786172194326596516,444415,2018-01-06 08:34:50,Ordinary Payment,S-7K5C-M8CQ-QQD4-2MJNP,S-HK9D-P74Q-XDEJ-D6PGM,1330000.0,8.0
3110595555405932341,441043,2017-12-27 21:54:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,340000.0,1.0
5435560641998561276,440540,2017-12-26 12:28:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,340000.0,1.0
15175444772492491774,440122,2017-12-25 08:17:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,340000.0,1.0
10651612074265744200,439536,2017-12-23 16:34:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,309999.0,1.0
422376602292119966,439401,2017-12-23 07:44:53,Ordinary Payment,S-7K5C-M8CQ-QQD4-2MJNP,S-HK9D-P74Q-XDEJ-D6PGM,7286950.0,50.0
16431458377627148933,439255,2017-12-22 22:03:21,Ordinary Payment,S-7K5C-M8CQ-QQD4-2MJNP,S-HK9D-P74Q-XDEJ-D6PGM,5000000.0,100.0
3184361555182355670,439250,2017-12-22 21:43:45,Ordinary Payment,S-7K5C-M8CQ-QQD4-2MJNP,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
3834480494895963633,363508,2017-05-24 16:45:35,Ordinary Payment,S-7K5C-M8CQ-QQD4-2MJNP,S-MZW9-H6AM-JRRW-F923R,2000000.0,1.0
10435439627504368593,363034,2017-05-23 08:33:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,170000.0,1.0
15250786521718171868,361814,2017-05-19 22:48:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,200000.0,1.0
9565829550806707724,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7K5C-M8CQ-QQD4-2MJNP,0.0,1.0
3460432358933416723,356339,2017-05-04 14:49:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,700000.0,1.0
10196250938585689318,356113,2017-05-03 23:51:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,800000.0,1.0
7054457705156727887,355000,2017-04-30 21:38:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,720000.0,1.0
9800454458401757652,354471,2017-04-29 09:15:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,750000.0,1.0
10224316140735225083,354098,2017-04-28 08:20:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,850000.0,1.0
4646325755021127122,353733,2017-04-27 07:30:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,850000.0,1.0
11842488348226779212,353192,2017-04-25 19:40:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,850000.0,1.0
11332136540491911743,352895,2017-04-24 23:33:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,849999.0,1.0
12061319638219983131,352426,2017-04-23 16:11:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,899999.0,1.0
5059510371335351118,351701,2017-04-21 15:52:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,899999.0,1.0
16457856476501213327,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K5C-M8CQ-QQD4-2MJNP,2.0,1.0001
12895489115666188288,340164,2017-03-20 09:03:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,1699999.0,1.0
7219108034751460575,334145,2017-03-03 13:25:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,2200399.00000004,1.0
8755072998291830902,333719,2017-03-02 09:15:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,2046135.4607142,1.0
13153161111638637249,333491,2017-03-01 17:45:16,Ordinary Payment,S-7K5C-M8CQ-QQD4-2MJNP,S-MZW9-H6AM-JRRW-F923R,100.0,1.0
17967918483556570072,333459,2017-03-01 15:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K5C-M8CQ-QQD4-2MJNP,699.0,1.0
