ID,Height,timestamp,Type,From,To,Amount,Fee
6329844197805100759,832616,2020-12-26 08:31:01,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-RY4B-KNEK-R92G-7ACUR,0.0,0.02205
15804164476304496813,832411,2020-12-25 18:41:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RY4B-KNEK-R92G-7ACUR,0.0,0.0147
9143984338162282334,832396,2020-12-25 17:39:30,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-RY4B-KNEK-R92G-7ACUR,24.0,0.03675
17335017086771355601,822408,2020-11-27 23:10:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RY4B-KNEK-R92G-7ACUR,0.0,0.0294
3932399336812676285,822407,2020-11-27 23:06:11,Ordinary Payment,S-RY4B-KNEK-R92G-7ACUR,S-HK9D-P74Q-XDEJ-D6PGM,22489.0,0.1
9525919487488773804,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-RY4B-KNEK-R92G-7ACUR,22489.00000001,0.0
10964592397343182346,793813,2020-09-09 10:34:05,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-RY4B-KNEK-R92G-7ACUR,0.0,0.1
17568831630360743310,791730,2020-09-03 15:40:05,Ordinary Payment,S-RY4B-KNEK-R92G-7ACUR,S-SP23-GG2B-3X5Y-A5FPE,22499.00000001,0.0147
10244636482409061541,791722,2020-09-03 15:08:15,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-RY4B-KNEK-R92G-7ACUR,22500.19,0.0441
17937074113702470249,789813,2020-08-29 08:45:23,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-RY4B-KNEK-R92G-7ACUR,0.0,0.1
15093411904026308374,789812,2020-08-29 08:38:14,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-RY4B-KNEK-R92G-7ACUR,0.0,0.1
4138603080938418667,789729,2020-08-29 01:45:29,Ordinary Payment,S-RY4B-KNEK-R92G-7ACUR,S-GH7A-GDMN-7SAY-A5FPE,22478.19472845,0.03675
5550190239441653079,789724,2020-08-29 01:27:41,Ordinary Payment,S-RY4B-KNEK-R92G-7ACUR,S-GH7A-GDMN-7SAY-A5FPE,22.0,0.03675
14689608993619638247,789723,2020-08-29 01:23:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RY4B-KNEK-R92G-7ACUR,22500.26822845,2.0
2125600116465134290,789698,2020-08-28 23:39:10,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-RY4B-KNEK-R92G-7ACUR,0.0,0.02205
