ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K5S5-W25R-Q3DZ-8DZS9,1e-08,0.65415
14156932520500018323,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-K5S5-W25R-Q3DZ-8DZS9,0.00195103,1.0
10979310417125383866,434152,2017-12-08 15:51:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,401.828,1.0
12563098906100335226,432494,2017-12-04 00:31:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,101.731,1.0
13305738559244522443,430278,2017-11-27 19:29:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,100.278,1.0
5494200137577427589,423295,2017-11-08 07:18:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,125.567,1.0
14544576638732594605,414351,2017-10-14 07:29:29,Ordinary Payment,S-K5S5-W25R-Q3DZ-8DZS9,S-FM26-XF2D-TF7E-C4GXQ,3741.4507589,1.0
17279858088243984966,413215,2017-10-11 02:33:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,100.237,1.0
11436521781146114519,400093,2017-09-04 09:29:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,113.098,1.0
8772900096073774285,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-K5S5-W25R-Q3DZ-8DZS9,0.42888802,1.0
7322272690072549820,397922,2017-08-29 07:47:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,727.209,1.0
8859753813602461253,397827,2017-08-29 01:03:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,100.03,1.0
8699588561627547778,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,3.137,1.0
11073711118412668194,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,2.375,1.0
18410437812902618635,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,2.229,1.0
177186776411711464,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,6.707,1.0
13338634070049629705,395443,2017-08-22 09:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,12.187,1.0
7348011975373997931,394262,2017-08-19 01:39:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-K5S5-W25R-Q3DZ-8DZS9,0.0,1.0
15296924478283047669,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,2.52299999,1.0
7129879218811676969,390899,2017-08-09 16:06:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,668.356,1.0
4604433397613858372,390796,2017-08-09 09:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,3.428,1.0
4563486022911664162,390652,2017-08-08 23:41:37,Ordinary Payment,S-K5S5-W25R-Q3DZ-8DZS9,S-44U8-YSGS-44TH-278JA,52.0,1.0
3282581296864485978,390528,2017-08-08 15:19:43,Reward Recipient Assignment,S-K5S5-W25R-Q3DZ-8DZS9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11166291190860924484,390501,2017-08-08 13:30:53,Reward Recipient Assignment,S-K5S5-W25R-Q3DZ-8DZS9,S-2C6C-WJZ2-KFXN-BV7UE,0.0,1.0
6458818227594910062,390033,2017-08-07 06:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,4.257,1.0
5252489650312852903,389684,2017-08-06 06:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,14.648,1.0
3017776129682075699,389255,2017-08-05 01:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,11.76699999,1.0
14451610782850943390,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,14.6,1.0
6900442967668241418,389010,2017-08-04 09:41:19,Ordinary Payment,S-K5S5-W25R-Q3DZ-8DZS9,S-2C6C-WJZ2-KFXN-BV7UE,101.0,1.0
13260585152901059697,388977,2017-08-04 07:00:31,Ordinary Payment,S-K5S5-W25R-Q3DZ-8DZS9,S-QZY4-H2BF-KW3P-3QJJA,10.0,1.0
3805766182322770094,388734,2017-08-03 15:01:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K5S5-W25R-Q3DZ-8DZS9,11.258,1.0
7106336511876497956,388662,2017-08-03 09:59:57,Reward Recipient Assignment,S-K5S5-W25R-Q3DZ-8DZS9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3280361147322087056,376601,2017-06-30 06:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,0.57297864,1.0
9329756962747020507,376240,2017-06-29 06:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,7.44129651,1.0
13082145467042158538,375882,2017-06-28 06:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,11.23244982,1.0
18183045868532273441,375508,2017-06-27 05:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,3.58757269,1.0
10588059379815959168,375140,2017-06-26 04:31:45,Ordinary Payment,S-K5S5-W25R-Q3DZ-8DZS9,S-MKKZ-PJMF-DCZV-93KDC,10.0,1.0
12153404413477594261,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,5.91565861,1.0
2656871541010590778,374044,2017-06-23 03:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,24.30175114,1.0
4824718861981618647,373669,2017-06-22 01:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,75.58605331,1.0
2111994033920842865,373249,2017-06-20 21:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,947.24103475,1.0
7587452713014983112,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,17.18078556,1.0
10897655183949077200,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,6.24284374,1.0
11861860791441812513,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,22.34028728,1.0
9704859186928538277,372113,2017-06-17 17:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,4.36919466,1.0
15799627529415300425,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,0.27037465,1.0
6599923851398572506,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,0.86395379,1.0
9513854307729873673,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,0.5462725,1.0
10105741954244288148,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,4.52988252,1.0
8576208965128162680,371370,2017-06-15 15:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,53.05739335,1.0
14788058077834494979,371006,2017-06-14 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,23.43652934,1.0
16886153468315570288,370643,2017-06-13 15:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,31.10277905,1.0
10298650862503805915,370275,2017-06-12 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,11.44341515,1.0
10901189078045949719,369905,2017-06-11 13:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,16.25684883,1.0
9017497789526461316,369525,2017-06-10 12:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,7.25106724,1.0
10505547174913081618,369161,2017-06-09 11:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,23.07219624,1.0
15820463835416152120,368800,2017-06-08 11:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,4.58324944,1.0
14443361089976593319,368439,2017-06-07 10:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,8.14765068,1.0
14126556102074381131,368080,2017-06-06 11:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,18.73701101,1.0
15866623457895048087,367721,2017-06-05 11:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,13.08631622,1.0
9829135955804918372,367360,2017-06-04 11:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,18.04610962,1.0
5924281697636433506,366991,2017-06-03 10:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,13.3153758,1.0
6341117741118764357,366621,2017-06-02 09:41:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,14.94508945,1.0
3423345735698442695,366238,2017-06-01 07:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,64.41485681,1.0
3900371263990006870,365873,2017-05-31 06:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,7.13226744,1.0
13996453470390400896,365507,2017-05-30 06:44:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,29.91281464,1.0
13818049703342390587,365147,2017-05-29 06:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,41.99886641,1.0
7205383119402702534,364783,2017-05-28 05:45:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,13.1466931,1.0
2067736554220469050,364415,2017-05-27 05:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5S5-W25R-Q3DZ-8DZS9,35.77838642,1.0
169360858201858444,364033,2017-05-26 03:44:04,Reward Recipient Assignment,S-K5S5-W25R-Q3DZ-8DZS9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3819804191808813842,362259,2017-05-21 04:40:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5S5-W25R-Q3DZ-8DZS9,76.28757623,1.0
9231997168026191020,361756,2017-05-19 18:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5S5-W25R-Q3DZ-8DZS9,300.77795795,1.0
10296079617876020560,361637,2017-05-19 10:47:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5S5-W25R-Q3DZ-8DZS9,66.292478,1.0
7285084838945221655,361624,2017-05-19 10:04:37,Ordinary Payment,S-K5S5-W25R-Q3DZ-8DZS9,S-MKKZ-PJMF-DCZV-93KDC,9.0,1.0
9579651209401970874,361137,2017-05-18 01:21:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5S5-W25R-Q3DZ-8DZS9,16.17686122,1.0
8137059165128083310,360564,2017-05-16 10:49:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5S5-W25R-Q3DZ-8DZS9,36.28579429,1.0
6704696037238855479,360059,2017-05-15 01:04:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5S5-W25R-Q3DZ-8DZS9,13.05638534,1.0
13121633553394409696,358926,2017-05-11 20:54:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5S5-W25R-Q3DZ-8DZS9,23.78452743,1.0
10409583261853637299,358434,2017-05-10 11:36:01,Ordinary Payment,S-K5S5-W25R-Q3DZ-8DZS9,S-ZGFH-DXGV-YCQA-8JBA2,6.0,1.0
16364535241754091451,358434,2017-05-10 11:36:01,Ordinary Payment,S-K5S5-W25R-Q3DZ-8DZS9,S-LNMP-4YDU-H8KX-2XXH7,3.0,1.0
14512392537217872242,358414,2017-05-10 10:34:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K5S5-W25R-Q3DZ-8DZS9,27.22698408,1.0
1530953068906919817,356667,2017-05-05 12:56:10,Reward Recipient Assignment,S-K5S5-W25R-Q3DZ-8DZS9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7993001838280751404,356667,2017-05-05 12:56:10,Account Update,S-K5S5-W25R-Q3DZ-8DZS9,,0.0,1.0
3341440036418549720,356649,2017-05-05 11:41:54,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-K5S5-W25R-Q3DZ-8DZS9,5.0,1.0
4926430687884440988,356649,2017-05-05 11:41:54,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-K5S5-W25R-Q3DZ-8DZS9,2.0,1.0
