ID,Height,timestamp,Type,From,To,Amount,Fee
17647747690890580854,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.38840278,0.06
442479054167179191,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.37882758,0.06
3562215172440676467,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.38840278,0.06
315289495496497766,1082709,2022-11-21 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.39811189,0.06
6152301647243933983,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.38840278,0.06
17447064940912580237,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.39811188,0.06
4401765448330026235,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.41794327,0.06
833063890130281177,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.39534722,0.06
12968246157762940650,1080908,2022-11-16 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.36938356,0.06
8707632827813197329,1080551,2022-11-15 13:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.37882759,0.06
4998145274619222189,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.36006802,0.06
9211460692967060571,1079831,2022-11-13 13:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.49201493,0.06
3712336184101908779,1079472,2022-11-12 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.36938356,0.06
11966982399363897426,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.39811189,0.06
1735839925292610183,1078750,2022-11-10 13:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.36938356,0.06
17036615975884134428,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.36938356,0.06
16073759843120761649,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.37882759,0.06
12736477557235258727,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.5413382,0.06
14707575098262313469,1077309,2022-11-06 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.34181208,0.06
13932354039446157166,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.32397351,0.06
2665565508821334810,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.30666667,0.06
8171540992129413067,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.30666666,0.06
3325096099673899597,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.30666667,0.06
16447479645148670540,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.29818182,0.06
5907853965578822712,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.31526316,0.06
11014295569684182003,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.28980645,0.06
6499256493115233971,1074418,2022-10-29 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.31526316,0.06
14514064620284565569,1074059,2022-10-28 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.32397351,0.06
12326503607505214298,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.29818181,0.06
6697659919584752819,1073338,2022-10-26 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.32397351,0.06
11727721630203055715,1072981,2022-10-25 12:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.32397351,0.06
9815096405545501746,1072618,2022-10-24 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.32397351,0.06
12829697903919179262,1072260,2022-10-23 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.31526316,0.06
8847114251726699872,1071900,2022-10-22 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.28980645,0.06
2562743877886132638,1071542,2022-10-21 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.36938357,0.06
5753738391136943120,1071183,2022-10-20 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.31526315,0.06
3768709813801358876,1070820,2022-10-19 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.31526316,0.06
16360694923662056494,1070461,2022-10-18 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.3328,0.06
6778815071884550938,1070100,2022-10-17 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.3328,0.06
9876007874064822456,1069743,2022-10-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.3328,0.06
6692472291630998920,1069383,2022-10-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.36006803,0.06
8126659772043913386,1069022,2022-10-14 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.37882758,0.06
17755564593300908135,1068663,2022-10-13 12:04:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.54133821,0.06
5216585167911758458,1068301,2022-10-12 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.34181208,0.06
10424423425374311940,1067946,2022-10-11 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.51064936,0.06
4160095169410677879,1067584,2022-10-10 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.34181208,0.06
16070063546945453979,1067223,2022-10-09 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.35087838,0.06
8739025370358121589,1066864,2022-10-08 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.36938356,0.06
10827170285269105225,1066501,2022-10-07 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.36006803,0.06
9877976932474735630,1066142,2022-10-06 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.36938356,0.06
16020251284577986544,1065783,2022-10-05 12:02:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.38840277,0.06
12505920184019997832,1065426,2022-10-04 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.39811189,0.06
11016981219924502,1065066,2022-10-03 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.40795775,0.06
641190409964453598,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.36938356,0.06
6109044255874850338,1064344,2022-10-01 12:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.39811189,0.06
17522674788663991955,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.36006803,0.06
17015040639287693121,1063627,2022-09-29 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.39811188,0.06
1233971448203300683,1063265,2022-09-28 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.40795775,0.06
16588699536945449910,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.39811189,0.06
2405172664101507212,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.36006803,0.06
6433253981266966709,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.3328,0.06
6244912703242690982,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.51064936,0.06
5609457751056144723,1061467,2022-09-23 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.34181208,0.06
17504443181608725885,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.35087838,0.06
5070097846833431851,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.3328,0.06
4906993282324005105,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.36938356,0.06
11140536751315463607,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.40795775,0.06
14289277628182691471,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.39811188,0.06
15548941571306973345,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.39811189,0.06
800250524564673627,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.44876812,0.06
13151281897774200383,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.45934306,0.06
6568796312618202374,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.37882759,0.06
13252021555894809519,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.36938356,0.06
7320598134319143729,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.75813793,0.06
7890038201819605549,1056791,2022-09-10 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.36938356,0.06
1750379307189352661,1056430,2022-09-09 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.52072036,0.06
7313155681883157634,1056070,2022-09-08 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.34181208,0.06
17577839347707816003,1055726,2022-09-07 13:12:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.64847682,0.06
13452910083730202005,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.32397351,0.06
18379381037171713737,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.3328,0.06
109070703652465677,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.31526316,0.06
14370859102734449170,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.31526316,0.06
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.29818182,0.06
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.54726114,0.06
4785145058428421228,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,5.75489209,0.06
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.99330474,0.06
4653241531575525394,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.80593548,0.06
17716290040378106797,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.82954249,0.06
8637296233051204222,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.85377483,0.06
8321183995693506519,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.82954248,0.06
10869467251348242513,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.80593549,0.06
6606500361230020084,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.80593548,0.06
14768519443949798725,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.84157895,0.06
2539038144255994869,1046356,2022-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.91732877,0.06
1833570665164485987,1045997,2022-08-11 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.91732876,0.06
3665242619264724674,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.94395834,0.06
13515451050666682439,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.89141892,0.06
7786747506502795064,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.90428571,0.06
9112241420017561367,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.93055172,0.06
7404894240045886539,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.94395834,0.06
8668937916667256948,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.93055172,0.06
977112206812673095,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.91732877,0.06
16983113555293550037,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.90428571,0.06
2907795371796165716,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.94395834,0.06
10108987255550600831,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.93055172,0.06
17760950785407094219,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.91732877,0.06
13828919166050858184,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.95755244,0.06
14184715099247477882,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.95755245,0.06
17527862726304915885,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.91732877,0.06
12923083609191420119,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.95755245,0.06
16403894358576071296,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.95755244,0.06
176285127816362902,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,1.97133803,0.06
1570594921674591074,1039521,2022-07-24 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.04328467,0.06
9910756260921831642,1039162,2022-07-23 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.04328468,0.06
9364443355132404714,1038801,2022-07-22 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.08902985,0.06
8161984801453203541,1038442,2022-07-21 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.08902985,0.06
13796544941917309601,1038080,2022-07-20 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.13719697,0.06
4915023875437519277,1037720,2022-07-19 12:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.17,0.06
17301786186309734337,1037359,2022-07-18 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.18703125,0.06
13358571642243315654,1037002,2022-07-17 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.31355371,0.06
16929251953545114640,1036642,2022-07-16 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.61626169,0.06
8355807789986619624,1036277,2022-07-15 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.69182692,0.05
12715790900015838613,1036225,2022-07-15 08:36:27,Ordinary Payment,S-YA3R-BEBH-CWTX-8KZCV,S-VY7Y-5WDK-9TUF-64SEN,30318.0,0.03
8678631173395724090,1036215,2022-07-15 07:58:47,Remove Commitment,S-YA3R-BEBH-CWTX-8KZCV,,0.0,0.03
3630794636073394868,1036213,2022-07-15 07:50:48,Ordinary Payment,S-YA3R-BEBH-CWTX-8KZCV,S-VY7Y-5WDK-9TUF-64SEN,14500.0,0.03
12462156560243642775,1036208,2022-07-15 07:31:18,Remove Commitment,S-YA3R-BEBH-CWTX-8KZCV,,0.0,0.03
3703004552655013450,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,11.22984279,0.07
16197943350284849842,1035205,2022-07-12 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.13687023,0.06
17735383680035223228,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,44.82566596,0.07
9912629214074138819,1034846,2022-07-11 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,43.87011794,0.04
8814407913520339317,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.08902985,0.06
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,64.9939717,0.07
5608377872740371939,1034486,2022-07-10 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.13687023,0.06
717434710490615014,1034125,2022-07-09 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.20425197,0.06
3846901079408020690,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,67.75161197,0.03
920128414979555658,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,54.61818215,0.07
9054024288034840326,1033766,2022-07-08 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.22174603,0.06
914205322562834030,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,36.67249213,0.07
11340591710266229151,1033407,2022-07-07 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.22174603,0.06
17045481742745144786,1033045,2022-07-06 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.20425197,0.06
7035712857681293570,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,44.48310065,0.07
17059198025689676225,1032688,2022-07-05 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.25758064,0.06
17239344632662734186,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,25.75221051,0.07
15213079710837740661,1032328,2022-07-04 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.22174603,0.06
402076049904067795,1032328,2022-07-04 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,32.77008385,0.04
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,57.1879788,0.07
3782023967630463434,1031969,2022-07-03 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.31355372,0.06
18309733932792650955,1031608,2022-07-02 12:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.35243698,0.06
52148313650507923,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,48.21279719,0.07
15184038209523073820,1031250,2022-07-01 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.41327586,0.06
1437780301081147581,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,42.46451916,0.07
6782379186565532737,1030890,2022-06-30 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YA3R-BEBH-CWTX-8KZCV,2.49946429,0.06
7234370673101703681,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YA3R-BEBH-CWTX-8KZCV,38.92749094,0.07
