ID,Height,timestamp,Type,From,To,Amount,Fee
9242503570122357840,779532,2020-07-31 17:11:08,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-4Y3L-HTP3-9HX5-2QU9P,2.75785,0.0735
10417968093424583414,741974,2020-04-17 22:27:27,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-AXEY-HN4A-UZD7-6ELPE,1.0,0.03675
5438327915102779252,741883,2020-04-17 16:30:20,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-SYD5-DPMF-A9LV-95SDG,2.0,0.0294
1357751616738289934,741047,2020-04-15 08:28:39,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-FZXS-SYP3-UTY2-CHL3Z,10.0,0.03675
13432896830544773046,740417,2020-04-13 14:08:16,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-EK7D-UP2K-W3YB-5NG98,6.0,0.0147
5132081655278064024,739443,2020-04-10 20:14:36,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-ZNQG-5L9H-2FBH-534ZW,3.0,0.0294
3481501622316652181,739163,2020-04-10 01:56:11,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-A3R2-GY3T-BY93-BV8GK,5.0,0.02205
7534715871244474829,738438,2020-04-08 01:04:28,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-S9ZT-DZ56-VCGV-87MK7,3.0,0.0294
7623419191813367361,736721,2020-04-03 05:37:26,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-RW2A-XAJ2-B7ZZ-5QJLV,7.0,0.0147
11677098440794331574,736682,2020-04-03 02:47:58,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-E69T-MNZG-3YUK-295GK,18.0,0.0441
9111656168258656131,730803,2020-03-17 16:33:12,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-S9ZT-DZ56-VCGV-87MK7,2.0,0.05145
16186530139643204481,730582,2020-03-17 01:53:24,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-S9ZT-DZ56-VCGV-87MK7,23.0,0.02205
18097657449939615636,730559,2020-03-17 00:33:20,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-S9ZT-DZ56-VCGV-87MK7,4.0,0.0588
15871944254292691936,730004,2020-03-15 10:54:40,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-JRDZ-7W7D-M42P-2TDF6,6.0,0.0294
17758527006849772185,729719,2020-03-14 15:58:40,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-S9ZT-DZ56-VCGV-87MK7,28.0,0.0441
6339345867348294497,728337,2020-03-10 19:18:35,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-6YMQ-LG7J-PJHR-6Z4CR,1.0,0.02205
11947982327564896128,728183,2020-03-10 08:08:05,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-RF9Q-568C-S693-23PSJ,1.0,0.0441
8857210828766403771,728006,2020-03-09 20:47:05,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-YQQ3-Q928-F59M-FZF59,1.0,0.05145
6453255095776118374,726565,2020-03-05 19:44:48,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-YDVY-6VXW-L5A9-3KL9M,11.0,0.0441
9721577218680659851,726179,2020-03-04 18:14:54,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-S9ZT-DZ56-VCGV-87MK7,3.0,0.02205
7547872290092855562,725098,2020-03-01 17:42:08,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-S9ZT-DZ56-VCGV-87MK7,11.0,0.05145
5367866832396670122,723150,2020-02-25 06:59:55,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-HUY7-KRMV-CV87-HRLEK,2.0,0.0294
16512350225587108404,722089,2020-02-22 07:20:44,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-2U2Y-A43M-C3BG-GLKJ4,2.0,0.03675
14096103908131828824,722021,2020-02-22 03:04:26,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-S9ZT-DZ56-VCGV-87MK7,1.0,0.00735
14663962654418059459,721892,2020-02-21 18:11:34,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-S9ZT-DZ56-VCGV-87MK7,3.0,0.0588
6835046602826731258,721864,2020-02-21 15:59:06,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-5LUW-K3ZN-P33B-3DXNQ,1.0,0.03675
8342228628565641109,720350,2020-02-17 10:42:33,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-8LS8-REQT-YWAT-9D8JG,2.0,0.00735
17915756455151014458,719932,2020-02-16 06:40:31,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-BCTW-8CB2-N7QJ-5ENX3,8.0,0.02205
14135724128207297715,719051,2020-02-13 19:38:59,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-KJFQ-Q9E5-J5MU-55YUW,10.0,0.0588
15544396338043794440,717045,2020-02-08 04:00:13,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-KTVE-ZZ9F-LQ4K-58Y9C,4.0,0.03675
4623833725930233621,716398,2020-02-06 08:36:53,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-S9ZT-DZ56-VCGV-87MK7,16.0,0.02205
1992372544485982280,713716,2020-01-29 20:53:54,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-S9ZT-DZ56-VCGV-87MK7,5.0,0.0294
14027150391241226273,712999,2020-01-27 20:46:29,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-MDKX-WQ7P-NTPL-HLYX7,2.0,0.02205
5269209428689304102,712975,2020-01-27 19:28:34,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-GM58-MZ8F-ZC8B-3TDPH,11.0,0.05145
14653864314230447311,712929,2020-01-27 16:01:57,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-UL42-JE3W-LRWN-B7S4N,13.0,0.0588
17866232468342999895,712532,2020-01-26 13:42:35,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-S9ZT-DZ56-VCGV-87MK7,25.0,0.0147
11329181641519819549,712412,2020-01-26 05:45:34,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-MLN8-HVNE-SEJ4-5DLD8,7.0,0.0294
12325607127879180241,711607,2020-01-23 23:49:27,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-JR7Y-XYQZ-NV4D-ARJD4,2.0,0.0441
11374895488594226120,711270,2020-01-23 00:50:50,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-3XH9-529R-WH7T-BYCTF,6.0,0.03675
14187047943234420442,711127,2020-01-22 15:34:14,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-S9ZT-DZ56-VCGV-87MK7,5.0,0.0294
13238429082654296066,711013,2020-01-22 07:50:09,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-S9ZT-DZ56-VCGV-87MK7,1.0,0.00735
2161427598164792573,710890,2020-01-21 23:16:06,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-S9ZT-DZ56-VCGV-87MK7,3.0,0.02205
12145412276165118795,709561,2020-01-18 06:05:18,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-73Z2-CUSQ-CX9W-7UD94,15.0,0.02205
7667129042192810812,708805,2020-01-16 03:42:52,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-S9ZT-DZ56-VCGV-87MK7,8.0,0.0294
17892040357217081698,708612,2020-01-15 15:00:14,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-S9ZT-DZ56-VCGV-87MK7,7.0,0.02205
14619869493300324093,708531,2020-01-15 09:00:40,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-S9ZT-DZ56-VCGV-87MK7,1.0,0.0147
10273437443160697874,708488,2020-01-15 06:21:44,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-S9ZT-DZ56-VCGV-87MK7,3.0,0.02205
5500663409038595453,708461,2020-01-15 04:23:40,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-S9ZT-DZ56-VCGV-87MK7,8.0,0.0294
6565013304965927547,707479,2020-01-12 10:36:03,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.0147
17320330720875107011,707203,2020-01-11 15:58:32,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-B68Y-VQDT-NDFF-4JYPY,2.0,0.02205
10991210631801073619,707166,2020-01-11 13:52:54,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-J583-ZJXH-FB8V-69EV8,3.0,0.00735
4326160761142862658,707154,2020-01-11 12:59:07,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-5XAH-ZCA6-HM22-6LS43,17.0,0.02205
13177431087203949092,707064,2020-01-11 06:52:23,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-S9ZT-DZ56-VCGV-87MK7,15.0,0.0294
13255768517407066741,707013,2020-01-11 03:27:13,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-S9ZT-DZ56-VCGV-87MK7,6.0,0.0147
2314275549833871910,707002,2020-01-11 02:38:01,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-S9ZT-DZ56-VCGV-87MK7,1.0,0.0294
5684002307775574070,706838,2020-01-10 15:12:36,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0294
9965480895576360144,706736,2020-01-10 08:27:53,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.0147
16501915024093767656,706669,2020-01-10 04:14:44,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-6ZK7-MNGL-XZ6X-5FBTS,19.0,0.02205
8179414263186556208,706588,2020-01-09 22:32:49,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-S9ZT-DZ56-VCGV-87MK7,22.0,0.02205
3623893795766017248,706215,2020-01-08 21:37:44,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-S9ZT-DZ56-VCGV-87MK7,1.0,0.00735
14231651088238341490,706016,2020-01-08 08:23:27,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-YJTB-AL2V-X9GX-CAVK3,2.0,0.0147
12967179170057310083,705830,2020-01-07 19:47:58,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-S9ZT-DZ56-VCGV-87MK7,3.0,0.02205
4819894095891010066,705187,2020-01-06 00:52:04,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-XV8J-9REZ-59FU-BTQFX,3.0,0.0147
15679849416607163734,705175,2020-01-05 23:54:25,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-S9ZT-DZ56-VCGV-87MK7,3.0,0.02205
9721358753087914247,705109,2020-01-05 19:23:54,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-HWGP-LQ7Z-8SCP-9WZKT,1.0,0.0294
14921382271118986471,705101,2020-01-05 18:56:28,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-7KPT-55WN-PQXY-EGPV9,3.0,0.02205
9259265431229469601,704950,2020-01-05 08:40:51,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-S9ZT-DZ56-VCGV-87MK7,4.0,0.0147
3758860480186011935,704900,2020-01-05 05:47:18,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-Y9VZ-TY7W-6KXE-EZPNN,15.0,0.0294
11331181273777325493,704604,2020-01-04 09:39:23,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-RRXZ-6C5T-UHA3-BX9RX,6.0,0.0147
3994871504759936991,704579,2020-01-04 07:42:52,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-S9ZT-DZ56-VCGV-87MK7,3.0,0.00735
14191078210886168421,704569,2020-01-04 07:09:04,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-S9ZT-DZ56-VCGV-87MK7,6.0,0.0147
1020781937326145882,704478,2020-01-04 01:11:38,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-S9ZT-DZ56-VCGV-87MK7,3.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-S9ZT-DZ56-VCGV-87MK7,10.0,0.02205
