ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6N66-3UZQ-QFSM-6R925,1e-08,0.7791
906639504711499194,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6N66-3UZQ-QFSM-6R925,0.0,1.0
4425969204877344395,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6N66-3UZQ-QFSM-6R925,0.0,1.0
2238016452286346612,502547,2018-06-18 00:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,101.16930702,0.1
10028101408974401555,501944,2018-06-16 07:35:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,107.08503767,0.1
3724895797544483036,501475,2018-06-14 23:50:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,104.44427557,0.1
11091171371921368267,500888,2018-06-13 08:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,101.48640164,0.1
7389000838739235179,500640,2018-06-12 15:51:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,106.33363894,0.1
13460764703955523606,500223,2018-06-11 11:43:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,100.71255703,1.0
15533549782682625242,499937,2018-06-10 16:11:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,489.04801484,1.0
16696882834254458324,499918,2018-06-10 15:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,104.41778726,1.0
8819942906740979316,499695,2018-06-10 00:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,105.75977047,1.0
4962232668774816780,499227,2018-06-08 17:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,104.59454155,1.0
18113591706752295321,499035,2018-06-08 03:48:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,113.9818473,1.0
15807331740716368673,498784,2018-06-07 11:12:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,106.67809151,1.0
791961109705328545,498400,2018-06-06 09:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,107.94299325,1.0
11759948955392773300,497975,2018-06-05 05:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,104.64386742,1.0
12408466909905622661,497680,2018-06-04 09:04:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,102.60142481,1.0
544525206308715685,496493,2018-06-01 01:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,102.92055435,1.0
8625503452671391780,496211,2018-05-31 06:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,107.98034718,1.0
15943756185414892888,495916,2018-05-30 10:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,100.3309398,1.0
9597645477939083064,495427,2018-05-29 01:40:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,113.81121925,1.0
15638508635232565472,495015,2018-05-27 21:52:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,106.51915134,1.0
10463449018077032430,494645,2018-05-26 21:17:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,104.96727679,1.0
6557796600468093819,494382,2018-05-26 03:34:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,102.86608295,1.0
5168736465860189274,493979,2018-05-25 00:32:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,517.42565438,1.0
6408503985670586438,493940,2018-05-24 21:45:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,101.87967763,1.0
2188508084449184384,493548,2018-05-23 19:45:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,106.18100876,1.0
2331133305589272749,493212,2018-05-22 20:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,563.8587177,1.0
14650837106736330719,493087,2018-05-22 12:32:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,102.47157767,1.0
11110723734202286430,492741,2018-05-21 13:41:56,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-6N66-3UZQ-QFSM-6R925,0.0,1.0
6846357549124734072,492736,2018-05-21 13:32:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,540.99389951,1.0
12508815332387207021,492653,2018-05-21 07:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,122.17159764,1.0
11239586614957528458,492299,2018-05-20 07:25:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,511.18076984,1.0
11295516956274740673,492179,2018-05-19 23:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,106.07187423,1.0
3461096905580535495,491916,2018-05-19 05:47:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,569.48588388,1.0
1280929856295242299,491682,2018-05-18 14:14:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,100.6445891,1.0
17269729783368546484,491525,2018-05-18 03:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,108.11571033,1.0
16880672290894091709,491140,2018-05-17 01:59:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,106.13011778,1.0
1936737067948467961,490740,2018-05-15 22:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,552.39577938,1.0
17894437070040749987,490662,2018-05-15 17:23:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,551.46310336,1.0
11823832488122698206,490597,2018-05-15 13:09:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,568.00103361,1.0
3631110942994502368,490376,2018-05-14 22:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,103.17974644,1.0
7890459149070392531,489998,2018-05-13 21:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,103.16827845,1.0
1011316740597073299,489790,2018-05-13 07:13:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,106.26341241,1.0
10019985183594792771,489529,2018-05-12 13:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,526.89270789,1.0
7555476872053035695,489498,2018-05-12 11:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,115.08120784,1.0
713483147818521043,489179,2018-05-11 14:16:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,100.56610676,1.0
15061692863923806235,488167,2018-05-08 17:57:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,106.78423807,1.0
5293290885601388734,487890,2018-05-07 23:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,105.3205194,1.0
14875667509697773723,487334,2018-05-06 09:58:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6N66-3UZQ-QFSM-6R925,0.0,1.0
5906237629468148058,487331,2018-05-06 09:44:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,104.28751533,1.0
14004362199359725394,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,54.88,1.0
13818672063503962360,486075,2018-05-02 21:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,106.50999999,1.0
5988225034651712930,485662,2018-05-01 17:40:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,103.32,1.0
13631476551413516489,484979,2018-04-29 19:58:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,474.63,1.0
15115863015467795626,484893,2018-04-29 14:05:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,100.12,1.0
4240736576903306129,484393,2018-04-28 04:36:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,594.69,1.0
11718256688038580758,484136,2018-04-27 11:14:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,80.95,1.0
12534143220315756881,484011,2018-04-27 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,52.94999999,1.0
16199564881425443514,483486,2018-04-25 15:41:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,65.02,1.0
8171796821918746509,483215,2018-04-24 21:03:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,50.89,1.0
10294256074454041320,482916,2018-04-24 01:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,99.9,1.0
5630450641613298849,482727,2018-04-23 12:21:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,51.34,1.0
9281171022367707047,482169,2018-04-21 23:07:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,51.28,1.0
6151779031501603164,481586,2018-04-20 08:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,60.48,1.0
2699729345437170294,481391,2018-04-19 19:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,50.61999999,1.0
6346869090942129068,481258,2018-04-19 09:58:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,50.86,1.0
10184306442258150985,480851,2018-04-18 06:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,145.88,1.0
15526507736549084260,480789,2018-04-18 02:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,55.70999999,1.0
8724202421444111461,480607,2018-04-17 14:02:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,53.24,1.0
10374918219155313695,480390,2018-04-16 23:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,51.05999999,1.0
582025757827952027,480180,2018-04-16 09:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,355.92,1.0
5753932786460950192,480122,2018-04-16 05:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,55.57,1.0
9654994219296664974,479864,2018-04-15 12:18:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,53.41,1.0
13810783048932186793,479686,2018-04-15 00:18:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,186.54,1.0
16549448614762934922,479599,2018-04-14 18:16:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,51.85,1.0
6123103643963257134,479328,2018-04-14 00:22:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,299.39999999,1.0
14972389076603366894,479044,2018-04-13 05:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,55.26,1.0
775274152358249487,478128,2018-04-10 15:48:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,50.37,1.0
3177757605570417994,477633,2018-04-09 06:29:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,52.13,1.0
11235500907355056766,476771,2018-04-06 20:36:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,54.65,1.0
7444132453654140314,476465,2018-04-05 23:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,69.74,1.0
15956685799615171067,476193,2018-04-05 05:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,51.41,1.0
10826603224739975979,476011,2018-04-04 17:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,189.23999999,1.0
14846740125953773634,475931,2018-04-04 12:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,51.22,1.0
16304545312509013723,475570,2018-04-03 12:00:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,178.81,1.0
1824718984765037864,475493,2018-04-03 06:57:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,50.83,1.0
9533479365457700159,475136,2018-04-02 06:26:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,52.58,1.0
1601384278979917460,475045,2018-04-02 00:37:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,540.41,1.0
17850556659115326404,474888,2018-04-01 14:18:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,391.61999999,1.0
5463886246792003851,474642,2018-03-31 21:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,53.14,1.0
39475891924208535,474429,2018-03-31 07:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,59.91999999,1.0
7651934403437267793,474333,2018-03-31 00:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,87.16999999,1.0
9127766239519461637,474197,2018-03-30 15:43:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,52.00999999,1.0
17037533974131272207,473683,2018-03-29 05:05:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,98.24,1.0
15031612816071698139,473369,2018-03-28 08:03:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,52.09,1.0
16994567622481385295,473293,2018-03-28 02:56:16,Arbitrary Message,S-996Y-2CN6-BSA9-BJDJC,S-6N66-3UZQ-QFSM-6R925,0.0,1.0
9007529388901848264,473111,2018-03-27 14:48:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,55.78,1.0
16538380823683262621,472754,2018-03-26 14:37:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6N66-3UZQ-QFSM-6R925,0.0,1.0
545510533466434203,472741,2018-03-26 13:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,60.50999999,1.0
843283334333073344,472552,2018-03-26 01:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,57.52,1.0
6559658953815767909,472181,2018-03-25 00:20:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,64.78,1.0
6575781599595278001,472003,2018-03-24 12:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,71.91,1.0
3027588942518419589,471746,2018-03-23 19:02:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,424.73,1.0
15044197719203881041,471513,2018-03-23 03:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,244.21,1.0
1514260893812248898,471421,2018-03-22 21:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,53.63,1.0
17036993467901229250,471106,2018-03-21 23:37:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,225.77,1.0
9310563153151785850,471008,2018-03-21 17:29:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,51.04,1.0
7728680601209876255,470715,2018-03-20 21:46:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,54.47,1.0
6470577133924804350,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,62.81999999,1.0
9523140548244096032,470373,2018-03-19 22:21:34,Arbitrary Message,S-LKCT-C5XA-3YB7-492FF,S-6N66-3UZQ-QFSM-6R925,0.0,1.0
5642515453344889842,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,52.3,1.0
9427482933513395266,470056,2018-03-19 01:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,50.81999999,1.0
15331212730460905669,469875,2018-03-18 13:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,146.70999999,1.0
10499710531042686110,469597,2018-03-17 18:42:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,52.36,1.0
2119539414151637287,469161,2018-03-16 13:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,87.8,1.0
8687071610541950906,468949,2018-03-15 23:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,284.1,1.0
1636258654796756249,468907,2018-03-15 20:30:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,51.91,1.0
14503951463015951931,468594,2018-03-14 23:21:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,65.81999999,1.0
11875568409162663562,468249,2018-03-14 00:15:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,51.02,1.0
13592891520002468071,468031,2018-03-13 09:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,55.92999999,1.0
15166712681894745633,467693,2018-03-12 10:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,54.69,1.0
8724395573976764029,467383,2018-03-11 14:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,60.97,1.0
14277379160654600547,467154,2018-03-10 22:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,67.08999999,1.0
4874317152841294371,466962,2018-03-10 09:53:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,371.07,1.0
12063431300360314395,466951,2018-03-10 09:05:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,117.44,1.0
1449547962034855054,466908,2018-03-10 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,52.8,1.0
6491122478224310705,466691,2018-03-09 15:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,53.21,1.0
10052947604783261536,466346,2018-03-08 16:30:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,50.56,1.0
9232832442340987241,466168,2018-03-08 04:20:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,133.98999999,1.0
17000687463703411442,465975,2018-03-07 15:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,50.42,1.0
1680012642098681956,465783,2018-03-07 02:44:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,121.1,1.0
2708444354078934446,465754,2018-03-07 00:43:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,50.61,1.0
10792651754938428093,465546,2018-03-06 10:46:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,50.32,1.0
8663292191913075518,465231,2018-03-05 13:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,312.91,1.0
14065961376132787446,464880,2018-03-04 14:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,109.90999999,1.0
15874176863274749994,464712,2018-03-04 02:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,59.14,1.0
3746670984938569754,464381,2018-03-03 04:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,73.05,1.0
7610111838225675481,464278,2018-03-02 21:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,67.19,1.0
16589993549237946396,464137,2018-03-02 12:13:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,226.63,1.0
11935764259137841385,464096,2018-03-02 09:12:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,53.33,1.0
7584915961809683957,463943,2018-03-01 22:54:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,53.81,1.0
15102926352329130212,463675,2018-03-01 04:52:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,51.63,1.0
10282041284388029284,463386,2018-02-28 09:36:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,54.63,1.0
8488422244795762962,463109,2018-02-27 15:10:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,51.42,1.0
10779175729222577330,462827,2018-02-26 20:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,51.02999999,1.0
2459387198260780151,462584,2018-02-26 03:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,223.81,1.0
4762514552230949635,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,62.8,1.0
16418492398470023292,462293,2018-02-25 07:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,295.89,1.0
18193921533410285445,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,75.91,1.0
2573024081310845689,461844,2018-02-24 02:05:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,55.04,1.0
2592875241239828879,461758,2018-02-23 20:05:13,Arbitrary Message,S-LY72-T42X-5TLJ-7N8E8,S-6N66-3UZQ-QFSM-6R925,0.0,1.0
120727041910332307,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,59.84,1.0
10402798899646948566,461424,2018-02-22 21:59:40,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-6N66-3UZQ-QFSM-6R925,500.0,1.0
17453974786518780176,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,64.84,1.0
4311997101510265082,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,53.57,1.0
12062550668223000870,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,51.50999999,1.0
18286270067943171685,457867,2018-02-12 23:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6N66-3UZQ-QFSM-6R925,53.95,1.0
