ID,Height,timestamp,Type,From,To,Amount,Fee
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MLQB-8AEZ-3EM6-A3BPA,3.10257654,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MLQB-8AEZ-3EM6-A3BPA,3.08036508,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MLQB-8AEZ-3EM6-A3BPA,0.01472892,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MLQB-8AEZ-3EM6-A3BPA,2.21506693,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MLQB-8AEZ-3EM6-A3BPA,0.29235611,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MLQB-8AEZ-3EM6-A3BPA,3.31848395,0.02205
11704494818264985311,896925,2021-06-23 03:45:36,Reward Recipient Assignment,S-MLQB-8AEZ-3EM6-A3BPA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6868023234670470109,896917,2021-06-23 03:13:27,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MLQB-8AEZ-3EM6-A3BPA,0.0147,0.0147
18296771122614476342,896866,2021-06-22 23:49:39,Reward Recipient Assignment,S-MLQB-8AEZ-3EM6-A3BPA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
15176749274220238359,896323,2021-06-21 11:30:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MLQB-8AEZ-3EM6-A3BPA,0.0147,0.02205
