ID,Height,timestamp,Type,From,To,Amount,Fee
1461364520709297298,453065,2018-01-30 13:21:26,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-SAAG-2MXF-TJ46-2YLPT,0.0,1.0
3517405870944761762,434667,2017-12-10 02:31:38,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,2240.45378186,1.0
13289438941527492623,426316,2017-11-16 18:07:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,0.32238548,1.0
303581206938276280,423767,2017-11-09 14:51:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,154.86354801,1.0
6534923618010904946,421776,2017-11-04 01:02:11,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,6000.0,1.0
8044628785032244985,421230,2017-11-02 12:38:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,1008.71545225,1.0
5990368540596683567,419254,2017-10-28 00:06:17,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-QG8A-LMX6-ADGV-H2238,2500.0,1.0
17620710648532408342,418214,2017-10-25 02:19:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,127.66615109,1.0
5416810474864525645,416762,2017-10-21 01:10:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SAAG-2MXF-TJ46-2YLPT,5999.0,1.0
10819618880098190087,415995,2017-10-18 21:24:18,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-QG8A-LMX6-ADGV-H2238,6200.0,1.0
12742589864423921135,415701,2017-10-18 01:14:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,214.89027607,1.0
3439329009747916181,413931,2017-10-13 02:47:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SAAG-2MXF-TJ46-2YLPT,1198.0,1.0
667608316582802128,413926,2017-10-13 02:27:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SAAG-2MXF-TJ46-2YLPT,1000.0,1.0
11139311477473385622,413900,2017-10-13 00:39:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SAAG-2MXF-TJ46-2YLPT,999.0,1.0
6222663224565759048,413891,2017-10-13 00:02:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SAAG-2MXF-TJ46-2YLPT,1000.0,1.0
10043030672488067052,413884,2017-10-12 23:38:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SAAG-2MXF-TJ46-2YLPT,1499.0,1.0
16529828226425687955,413185,2017-10-11 00:19:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,228.87258873,1.0
4394153806136528878,410754,2017-10-04 05:32:44,Ordinary Payment,S-8JWF-HDZR-6YCY-8V26K,S-SAAG-2MXF-TJ46-2YLPT,384.0,1.0
2557905066285875310,410641,2017-10-03 21:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,219.15594709,1.0
5930993526590836863,408846,2017-09-28 20:54:04,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,14788.0,1.0
6436586092605278451,408846,2017-09-28 20:54:04,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,1601.0,1.0
14900794981340351758,408483,2017-09-27 21:01:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SAAG-2MXF-TJ46-2YLPT,14948.8028539,1.0
2567965268023429887,408462,2017-09-27 19:17:14,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-QG8A-LMX6-ADGV-H2238,14196.0,1.0
5905500453027471850,408262,2017-09-27 06:16:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SAAG-2MXF-TJ46-2YLPT,14916.5465584,1.0
15570440930193175029,408130,2017-09-26 21:02:57,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-QG8A-LMX6-ADGV-H2238,2200.0,1.0
1489775342760306079,408122,2017-09-26 20:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,983.32843684,1.0
4143152260881279074,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,0.00055932,1.0
16813360521754680954,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,330.51293587,1.0
16546598840965794517,404937,2017-09-17 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,0.98153314,1.0
14139411484980705757,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,181.84997921,1.0
15279090308789248297,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,21.28185565,1.0
2651924082718359593,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,121.53133989,1.0
15746524192602851035,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,862.80599171,1.0
11923186203039345245,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,325.65976912,1.0
10090994633685461586,400539,2017-09-05 14:54:15,Ask Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
11407839404871097328,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,91.90461581,1.0
13745089485178984951,396030,2017-08-24 00:44:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SAAG-2MXF-TJ46-2YLPT,2000.0,1.0
14139125835719356742,395932,2017-08-23 18:01:28,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,4859.0,1.0
2309790391759476617,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,39.69311435,1.0
2001209582021533878,393548,2017-08-17 02:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,0.64597418,1.0
7845161345404707174,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,0.88838186,1.0
17818889936062844121,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,154.48434349,1.0
7852108088375165485,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,1031.06133575,1.0
11211226433604378901,391598,2017-08-11 15:04:55,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-GUTH-CLQN-RXGT-6STVU,2740.0,1.0
10032088783447007294,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,1992.63508091,1.0
9965827105769340433,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,245.50045224,1.0
11757720813605371310,389149,2017-08-04 18:51:46,Ask Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
1197235656008187294,389138,2017-08-04 17:59:58,Ask Order Cancellation,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
8092186897321008297,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,216.44196969,1.0
1446972835149273349,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,3.71981276,1.0
17816252551972860179,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,21.81612445,1.0
8705899603413777051,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,2.43916445,1.0
8546349846997620670,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,587.85281307,1.0
11261071967771024882,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,8.36786192,1.0
14524889897626175168,384845,2017-07-23 19:40:00,Deploy Contract,S-SAAG-2MXF-TJ46-2YLPT,,0.0,10.0
211865027598316895,384845,2017-07-23 19:40:00,Deploy Contract,S-SAAG-2MXF-TJ46-2YLPT,,0.0,10.0
1842018084245209331,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,3.51943662,1.0
9237874024520097940,384585,2017-07-22 22:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,1.62124714,1.0
4252520558008401484,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,268.47496772,1.0
70962205848438914,384561,2017-07-22 22:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,1141.30116697,1.0
11997436896613575536,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,76.54109353,1.0
499595624576548885,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,5.25613007,1.0
16944960127348930493,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,2.59378907,1.0
4417855921138832533,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,13.41199643,1.0
12710667323070576379,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,20.03441661,1.0
10069285896218143127,383621,2017-07-19 21:42:43,Ask Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
18106158972342304593,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,6.74182012,1.0
1278310384937555070,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,5.00058781,1.0
10757151462230037245,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,6.80235414,1.0
2475375710113672594,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,21.7985589,1.0
4082216612715372731,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,3.91687252,1.0
16130077373059027028,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,4.32011956,1.0
16662773051565281589,383030,2017-07-18 05:54:30,Bid Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
5293125706515925430,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,26.95748961,1.0
10117695178793758198,382838,2017-07-17 17:02:54,Ask Order Cancellation,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
17400924570842641579,382838,2017-07-17 17:02:54,Ask Order Cancellation,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
5702844438328204037,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,11.23944245,1.0
2315077033031446515,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,2.71419958,1.0
4778563647587410726,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,1.26279493,1.0
15698297027054392204,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,3.79173264,1.0
2826069777469978547,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,17.83574651,1.0
10193803055730331059,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,16.97381177,1.0
11722362474670848567,381949,2017-07-15 05:09:44,Ask Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
2635493695903958802,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,5.66750978,1.0
17060071970038351699,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,9.13923278,1.0
6522923835356965093,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,39.11336964,1.0
15968815161791018451,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,6.07041889,1.0
5711680943438995345,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,2.67297787,1.0
12934749307617839367,381302,2017-07-13 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,0.77240621,1.0
9700252037283557381,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,2.18905277,1.0
17578090229937089116,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,10.04466623,1.0
2380046410809238774,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,25.16112715,1.0
12381897711231651375,381031,2017-07-12 15:28:30,Bid Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
3506209685067465427,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,1.79346561,1.0
5024230253772609595,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,10.18273533,1.0
14780587709722717589,380884,2017-07-12 05:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,96.840665,1.0
9384600418630516438,380834,2017-07-12 02:36:07,Ask Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
9846259957161090685,380834,2017-07-12 02:36:07,Ask Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
13926535499658780855,380834,2017-07-12 02:36:07,Ask Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
13320012132999165321,380363,2017-07-10 18:30:48,Ask Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
13587967972779390183,380360,2017-07-10 18:11:35,Bid Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
2881146689126394642,380335,2017-07-10 16:49:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,968.55120735,1.0
15006629025847065155,380299,2017-07-10 14:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,2.18277715,1.0
11291348523283699611,380294,2017-07-10 14:29:50,Bid Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
7641141524131940755,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,9.83963297,1.0
3346279955030795404,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,0.33155283,1.0
7123812686840794068,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,0.26449419,1.0
13440276816586621158,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAAG-2MXF-TJ46-2YLPT,0.11299236,1.0
2221088348119891080,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,21.05322919,1.0
9162742704268312332,379658,2017-07-08 19:38:07,Reward Recipient Assignment,S-SAAG-2MXF-TJ46-2YLPT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5165370128734932959,379653,2017-07-08 19:21:10,Reward Recipient Assignment,S-SAAG-2MXF-TJ46-2YLPT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5638686185103476117,379648,2017-07-08 18:55:46,Reward Recipient Assignment,S-SAAG-2MXF-TJ46-2YLPT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3515279960056710488,379643,2017-07-08 18:30:42,Reward Recipient Assignment,S-SAAG-2MXF-TJ46-2YLPT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10147438947364985834,379638,2017-07-08 18:17:52,Reward Recipient Assignment,S-SAAG-2MXF-TJ46-2YLPT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17450828505343141995,379632,2017-07-08 17:24:59,Reward Recipient Assignment,S-SAAG-2MXF-TJ46-2YLPT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12424391785375442782,379627,2017-07-08 17:10:36,Reward Recipient Assignment,S-SAAG-2MXF-TJ46-2YLPT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7037035796609459280,379622,2017-07-08 16:56:06,Reward Recipient Assignment,S-SAAG-2MXF-TJ46-2YLPT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9671371057079725284,379621,2017-07-08 16:55:10,Bid Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
16682213311186226751,379621,2017-07-08 16:55:10,Bid Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
724615712067305780,379617,2017-07-08 16:38:44,Reward Recipient Assignment,S-SAAG-2MXF-TJ46-2YLPT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11072100377489989776,379605,2017-07-08 15:51:31,Reward Recipient Assignment,S-SAAG-2MXF-TJ46-2YLPT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18413309594082433259,379575,2017-07-08 13:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,48.18055399,1.0
14298204417481227456,379215,2017-07-07 13:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,29.15339495,1.0
7034503947873436482,379090,2017-07-07 05:27:26,Ask Order Cancellation,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
14243948251477775451,378859,2017-07-06 13:54:19,Ask Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
12215628271058427084,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,28.32982602,1.0
16845371814252581301,378633,2017-07-05 22:37:37,Ask Order Cancellation,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
7890352246964159817,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,36.66126824,1.0
11878945487573532897,378174,2017-07-04 16:14:17,Bid Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
12614980272737620467,378174,2017-07-04 16:14:17,Ask Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
11620970617319183167,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,2.74721546,1.0
4640815461414019783,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,5.23974122,1.0
1914072793180068656,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,66.47304033,1.0
640376251597391984,378010,2017-07-04 04:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,5.21387844,1.0
5793130177936658232,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,0.97925502,1.0
1615837899920410902,377926,2017-07-03 23:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,2.34321672,1.0
12528302117772627205,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,15.85504504,1.0
8555897311351975230,377822,2017-07-03 16:15:32,Bid Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
10403917330571153120,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,31.77715826,1.0
1667600620884751377,377729,2017-07-03 10:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,31.77715826,1.0
12754550907121958905,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,60.12044245,1.0
9873226235035655659,377506,2017-07-02 19:14:43,Bid Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
4118042832114977347,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,2.61111565,1.0
17976684090251300440,377161,2017-07-01 20:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,4.7750065,1.0
3492989138250151070,377129,2017-07-01 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,61.30730018,1.0
4470310559980561454,377087,2017-07-01 15:17:30,Bid Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
14099440474097159726,376971,2017-07-01 07:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,143.07839918,1.0
11615748540295718399,376717,2017-06-30 14:11:35,Bid Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
16047098814731619173,376604,2017-06-30 06:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,895.72803771,1.0
7913814164671301947,376563,2017-06-30 04:22:01,Bid Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
7027012168111743404,376437,2017-06-29 19:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,105.27315404,1.0
7798230113070077732,376360,2017-06-29 14:32:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAAG-2MXF-TJ46-2YLPT,1.0,1.0
3710346295929900863,376107,2017-06-28 21:23:21,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-2E2L-TRTT-EQJF-GLTR5,70.0,1.0
14031831483596724370,376104,2017-06-28 21:14:03,Bid Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
7317821487777803816,376104,2017-06-28 21:14:03,Bid Order Placement,S-SAAG-2MXF-TJ46-2YLPT,,0.0,1.0
17516172533035295773,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SAAG-2MXF-TJ46-2YLPT,5.0,1.0
2327502858510914205,376067,2017-06-28 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,68.64489774,1.0
10789481747099386921,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,31.68543376,1.0
13094643101774212823,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,20.65987584,1.0
11473706252385997733,375015,2017-06-25 20:18:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SAAG-2MXF-TJ46-2YLPT,0.1043642,1.0
2340563856950623873,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SAAG-2MXF-TJ46-2YLPT,13.38297551,1.0
6647667963878860954,374645,2017-06-24 19:39:19,Reward Recipient Assignment,S-SAAG-2MXF-TJ46-2YLPT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16037134433466982799,374637,2017-06-24 18:55:24,Reward Recipient Assignment,S-SAAG-2MXF-TJ46-2YLPT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12433590831328383770,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAAG-2MXF-TJ46-2YLPT,28.79027717,1.0
