ID,Height,timestamp,Type,From,To,Amount,Fee
13666241519985285354,1116845,2023-02-24 10:21:30,Ordinary Payment,S-HDUY-Z4HG-FDHX-59MTP,S-HK9D-P74Q-XDEJ-D6PGM,10346.72963783,0.02
2120032835549257537,1116826,2023-02-24 09:05:34,Ordinary Payment,S-HDUY-Z4HG-FDHX-59MTP,S-HK9D-P74Q-XDEJ-D6PGM,100.02,0.02
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HDUY-Z4HG-FDHX-59MTP,2.19e-06,0.0735
13674403798819856156,913275,2021-08-07 14:11:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDUY-Z4HG-FDHX-59MTP,1e-08,0.05
935530131546311560,913275,2021-08-07 14:11:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDUY-Z4HG-FDHX-59MTP,0.0,0.05
3779865526998271465,913274,2021-08-07 14:06:44,Ordinary Payment,S-HDUY-Z4HG-FDHX-59MTP,S-J4R9-28GM-N5FD-B59JJ,10.0,0.02205
3123064456888127270,908544,2021-07-25 10:35:51,Ordinary Payment,S-J4R9-28GM-N5FD-B59JJ,S-HDUY-Z4HG-FDHX-59MTP,52.66816949,0.00735
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HDUY-Z4HG-FDHX-59MTP,1e-08,1.0878
8910107314686543643,644337,2019-07-19 18:58:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,34.82,0.1
7213700204596133856,643446,2019-07-17 07:20:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.5,0.1
4075152081376096435,640277,2019-07-08 10:07:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.87,0.1
6619958049175883090,637139,2019-06-29 15:39:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.01,0.1
4581794072010258183,634671,2019-06-22 17:30:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.07999999,0.1
3050801787542518811,632714,2019-06-17 06:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.77,0.1
16741512001236977273,631828,2019-06-14 18:46:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.64,0.1
1545543475796239143,630346,2019-06-10 15:30:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.05999999,0.1
17087996844481428238,629014,2019-06-06 21:42:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.67,0.1
8388586723411236245,627684,2019-06-03 04:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.81,0.1
16865836476973423405,626646,2019-05-31 07:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.69,0.1
16097087796264875006,625464,2019-05-28 00:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.82,0.1
16412275244419428540,624575,2019-05-25 11:45:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.99,0.1
12679959969872843056,622652,2019-05-20 02:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.08,0.1
6191105930746605449,621318,2019-05-16 09:41:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.29,0.1
7053243916567996449,619839,2019-05-12 06:00:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,25.25,0.1
13640795331191997097,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.53,0.1
11554428195819857565,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.13,0.1
6934588876134794942,617619,2019-05-06 01:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.72,0.1
15666163788025864917,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,24.27,0.1
13652411207955305367,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.3,1.0
10006124159145996891,615318,2019-04-29 15:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.01,1.0
14572726640419703087,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.05999999,1.0
2858425605061779681,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.04,1.0
17449736286391333284,612291,2019-04-21 03:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.03,1.0
17798968189529398090,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,26.06,1.0
6082273362622050499,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.92,1.0
8209421459282544220,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.16,1.0
3781983534680847346,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.07999999,1.0
5952645896216011168,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,26.01,1.0
9403573614540068523,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.41,1.0
9883460323969257429,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.0,1.0
6116015520418494045,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.32,1.0
6747579318558135466,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.81,1.0
4423878552943728973,602519,2019-03-24 19:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.6,1.0
17457553259371797491,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,24.83,1.0
2797855946526371159,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.38,1.0
1762836250473367677,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,24.39,1.0
16969234482684760264,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.19,1.0
690929850172358375,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.24,1.0
16839710836147200149,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.54,1.0
11746340729545000883,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.31,1.0
11140168301615550612,592896,2019-02-25 20:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.01,1.0
7338554767528271072,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.23,1.0
13954843515277452349,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.92,1.0
11410752480577058144,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.01,1.0
2102651947346327779,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.28,1.0
11644929271973778680,587042,2019-02-09 11:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.84,1.0
15440497815449092611,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.56,1.0
1645523601731423724,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.62,1.0
18155019592335713929,583476,2019-01-30 11:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,27.14,1.0
12164688697739686708,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.67,1.0
14821421336431926062,581314,2019-01-24 10:36:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.18,1.0
1502683916754002997,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,25.58,1.0
2753376496545416737,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.65,1.0
10835411275007957262,579142,2019-01-18 08:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,152.46,1.0
3896018474092009619,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.53,1.0
16664821250665085186,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.4,1.0
875234145056510405,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.9,1.0
3278788107036956459,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,26.53,1.0
4879767743693865158,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.37,1.0
4237726445647938724,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.25,1.0
11317031914942298211,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.14,1.0
7616086976530904331,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.14999999,1.0
17709795200582188911,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.01,1.0
18071114497262245317,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.35,1.0
2285968719384307466,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.0,1.0
11131610013801883080,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,24.7,1.0
10048678670611404280,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,26.56,1.0
8867521312239184191,566894,2018-12-15 02:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.64999999,1.0
12576448294158744189,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,24.14,1.0
7997918238022934224,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,78.59999999,1.0
15194395088456564505,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.92,1.0
6045550527895526720,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.71,1.0
13606845495797966604,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.41,1.0
15735463638649368594,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.26,1.0
9456275175542972896,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.19,1.0
14383631515212406187,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.9,1.0
14581048680069155205,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,28.79,1.0
11405296322233730438,557191,2018-11-17 21:57:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.54,1.0
6828213383125261541,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,29.25,1.0
8520532089871949787,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,29.88,1.0
3343497538765632506,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.14999999,1.0
11915189719969501753,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,27.2,1.0
1387028851249575402,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.77,1.0
9199815640430337145,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.32999999,1.0
12376112392994591285,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.17,1.0
1511548244830830148,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.86,1.0
13153279011384089067,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.28,1.0
381586571683389376,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,26.4,1.0
14422762839009017807,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,37.27,1.0
10279325537262077721,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,32.61999999,1.0
5468605862866953052,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.29,1.0
3532775030228506435,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.55,1.0
10554016347484956252,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,24.34,1.0
12493236988597966801,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.25,1.0
3302696876170043719,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.16,1.0
11811276523631643080,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.99,1.0
2373367030341494322,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,25.23,1.0
4863777958619195469,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,24.32,1.0
2527881612403375330,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,25.05,1.0
9297799929351286724,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.29,1.0
1456381344884267704,542535,2018-10-07 21:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.04,1.0
15697305596258353170,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,25.29,1.0
5579052079928387675,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.42,1.0
9239489978906509169,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.59,1.0
6696312491178271711,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,75.34999999,1.0
9666126776390197141,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.28,1.0
14231813797324546990,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.71,1.0
6872268070065048567,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.29,1.0
12744681323262833309,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.69,1.0
12825120358937380375,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.46,1.0
14969144908150638360,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.9,1.0
7656663762982710947,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.71,1.0
248398304822833985,534436,2018-09-15 06:00:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.26,1.0
3072784285482732165,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.1,1.0
9480465702781168331,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.08,1.0
3714480222287011650,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,25.59,1.0
10542612525385466506,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.14,1.0
6601126647545260611,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.56,1.0
2392371974102142076,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.16,1.0
7481519796584975048,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.11,1.0
11454238712939712199,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.30999999,1.0
14279136090072328540,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,24.81,1.0
10839668353618578384,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,26.69,1.0
16001653502789721837,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.08,1.0
6415657046748224268,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,25.63,1.0
5956526451044100494,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,94.54,1.0
5499436017067334181,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,24.94,1.0
2903146533284859313,522842,2018-08-13 19:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,28.27,1.0
9798683020392232089,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.1,1.0
10343651668617229447,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.48,1.0
4326487859429232637,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,24.77,1.0
18446158416059020382,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,23.35,1.0
7326329832916266506,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,22.09,1.0
10038717462647152553,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,21.81,1.0
4907088792830370057,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,28.62,1.0
15715433699975748182,518278,2018-08-01 00:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,26.13,1.0
13988659657445168450,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,27.83,1.0
2277178660115077530,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.43,1.0
918736125103107204,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,34.06,1.0
6818378252709061647,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,25.62,1.0
8058916635921920562,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.98,1.0
10117178033021938505,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,26.26,1.0
15714188447242961027,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,27.03,1.0
3821785506985205354,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,30.23,1.0
8819977912677891,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,20.85,1.0
14529621328136400028,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDUY-Z4HG-FDHX-59MTP,24.73,1.0
9760364986480343106,509499,2018-07-07 11:13:24,Reward Recipient Assignment,S-HDUY-Z4HG-FDHX-59MTP,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
15607578800445617987,499891,2018-06-10 13:43:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HDUY-Z4HG-FDHX-59MTP,541.90411601,1.0
8811061367817742087,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HDUY-Z4HG-FDHX-59MTP,0.0,1.0
17183049519172128561,486826,2018-05-04 23:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HDUY-Z4HG-FDHX-59MTP,51.68,1.0
