ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CKEX-MTRF-AHS4-5URKT,1e-08,0.3822
12372560087590230935,388914,2017-08-04 03:19:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CKEX-MTRF-AHS4-5URKT,0.50205813,1.0
4872080173980986855,388615,2017-08-03 06:46:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CKEX-MTRF-AHS4-5URKT,1.95879701,1.0
11757340884415758158,387894,2017-08-01 06:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,0.29525362,1.0
13789629898874186632,387538,2017-07-31 06:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,0.86328675,1.0
4250458624252330722,387486,2017-07-31 03:11:22,Reward Recipient Assignment,S-CKEX-MTRF-AHS4-5URKT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16486012169304675168,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,0.08476967,1.0
10369436738845699684,383261,2017-07-18 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,2.43316716,1.0
8987025632455645126,382903,2017-07-17 20:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,12.51444478,1.0
11629564774451085680,382373,2017-07-16 09:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,22.63174949,1.0
1410137175290104070,382003,2017-07-15 08:59:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,99.88834983,1.0
5269596100583780488,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,0.01875063,1.0
13214819141134791496,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,6.98120453,1.0
44457825908633179,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,0.01769213,1.0
2399865902230506225,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,0.01769213,1.0
13800523933529093960,377692,2017-07-03 07:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,0.99354127,1.0
8101065216787545075,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,0.0462066,1.0
16627231506495935422,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,9.96004695,1.0
5875594275605410641,376070,2017-06-28 19:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,30.39779635,1.0
10252727651710853011,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,38.27046014,1.0
10369265758840002651,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,30.94934527,1.0
11390889725515121569,374896,2017-06-25 12:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,51.99132383,1.0
10290797426139084690,374534,2017-06-24 11:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,101.96275823,1.0
4878620650042004201,374164,2017-06-23 10:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,110.36037312,1.0
3411573099340534965,373803,2017-06-22 11:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,1072.36498219,1.0
3731629236940942396,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,69.9291682,1.0
9337923648210853192,373196,2017-06-20 18:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,69.28345683,1.0
7791123334876619430,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,58.74672365,1.0
1307019078462776072,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,162.32794891,1.0
4551130751409196944,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,103.84335043,1.0
5079121058515082931,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,3.54642482,1.0
16338329672179383262,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,24.73525506,1.0
11853419900518584314,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,6.88574084,1.0
7531264662928762111,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,110.49732119,1.0
300513896640824685,371500,2017-06-16 00:16:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,136.8003223,1.0
13508618971221824951,371139,2017-06-15 00:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,978.58871668,1.0
17891885353160375712,370863,2017-06-14 05:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CKEX-MTRF-AHS4-5URKT,959.35123654,1.0
8240443656262700773,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CKEX-MTRF-AHS4-5URKT,1.66498673,1.0
14487157696207623655,370534,2017-06-13 07:37:31,Reward Recipient Assignment,S-CKEX-MTRF-AHS4-5URKT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13484987834909235286,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CKEX-MTRF-AHS4-5URKT,23.3019934,1.0
17068498187456114920,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CKEX-MTRF-AHS4-5URKT,32.95960257,1.0
11560418081021837435,369779,2017-06-11 05:08:56,Reward Recipient Assignment,S-CKEX-MTRF-AHS4-5URKT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9768384219973058252,369710,2017-06-11 00:27:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKEX-MTRF-AHS4-5URKT,3.0,1.0
4470890779762903416,369710,2017-06-11 00:27:14,Reward Recipient Assignment,S-CKEX-MTRF-AHS4-5URKT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8585630491512357848,369709,2017-06-11 00:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKEX-MTRF-AHS4-5URKT,1.0,1.0
16743868286044648912,367960,2017-06-06 03:08:49,Account Update,S-CKEX-MTRF-AHS4-5URKT,,0.0,1.0
13518415386786919693,367956,2017-06-06 02:39:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKEX-MTRF-AHS4-5URKT,1.0,1.0
