ID,Height,timestamp,Type,From,To,Amount,Fee
3221736631488835915,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2SR5-FEQK-AKJ7-BY6M7,1e-07,1.0
9826375736076879049,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2SR5-FEQK-AKJ7-BY6M7,1e-07,1.0
5036124491917560585,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2SR5-FEQK-AKJ7-BY6M7,1e-07,1.0
11908658499464118399,353919,2017-04-27 20:15:42,Ordinary Payment,S-2SR5-FEQK-AKJ7-BY6M7,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16812608675504409367,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SR5-FEQK-AKJ7-BY6M7,2.0,1.0001
12699511583939931693,339135,2017-03-17 11:55:06,Ordinary Payment,S-2SR5-FEQK-AKJ7-BY6M7,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
13806021403642517869,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SR5-FEQK-AKJ7-BY6M7,1.0,1.0
17281397303022184072,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SR5-FEQK-AKJ7-BY6M7,1.0,2.0
1537520914059820778,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SR5-FEQK-AKJ7-BY6M7,1.0,3.0
18084059731943491167,334878,2017-03-05 14:34:06,Ordinary Payment,S-2SR5-FEQK-AKJ7-BY6M7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5344121179203311757,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SR5-FEQK-AKJ7-BY6M7,2.0,2.0
3581106338229515624,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SR5-FEQK-AKJ7-BY6M7,3.0,3.0
14989878094240206644,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SR5-FEQK-AKJ7-BY6M7,2.0,2.0
4166156936707633309,334593,2017-03-04 19:42:56,Ordinary Payment,S-2SR5-FEQK-AKJ7-BY6M7,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1530634981800837477,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SR5-FEQK-AKJ7-BY6M7,2.0,2.0
8210209186211498070,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SR5-FEQK-AKJ7-BY6M7,3.0,1.0
16942996014215031475,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SR5-FEQK-AKJ7-BY6M7,3.0,3.0
9560100256842783907,334257,2017-03-03 20:57:28,Ordinary Payment,S-2SR5-FEQK-AKJ7-BY6M7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4880169629044690421,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SR5-FEQK-AKJ7-BY6M7,20.0,1.0
16487728093256208716,333808,2017-03-02 14:51:48,Ordinary Payment,S-2SR5-FEQK-AKJ7-BY6M7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15270455111630421901,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SR5-FEQK-AKJ7-BY6M7,2.0,1.0
7846233649429434917,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SR5-FEQK-AKJ7-BY6M7,5.0,2.0
14636566443298539625,332889,2017-02-28 00:49:20,Ordinary Payment,S-2SR5-FEQK-AKJ7-BY6M7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10104209522608546985,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SR5-FEQK-AKJ7-BY6M7,6.0,5.0
12903156224266972989,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SR5-FEQK-AKJ7-BY6M7,5.0,5.0
5572290434942516712,332365,2017-02-26 13:49:08,Ordinary Payment,S-2SR5-FEQK-AKJ7-BY6M7,S-FJDZ-U5M6-CYFY-9RA7L,116.0,1.0
6254453860691687785,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SR5-FEQK-AKJ7-BY6M7,2.0,2.0
2339279354527488211,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SR5-FEQK-AKJ7-BY6M7,4.0,4.0
1397512238191913692,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SR5-FEQK-AKJ7-BY6M7,2.0,1.0
12905463677817337385,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SR5-FEQK-AKJ7-BY6M7,10.0,2.0
1308597498948507306,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SR5-FEQK-AKJ7-BY6M7,2.0,2.0
3761439099649438670,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SR5-FEQK-AKJ7-BY6M7,3.0,2.0
12301552826422847609,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SR5-FEQK-AKJ7-BY6M7,10.0,6.0
18207722792802889577,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SR5-FEQK-AKJ7-BY6M7,10.0,6.0
11205084114380447307,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SR5-FEQK-AKJ7-BY6M7,6.0,6.0
8353496800105933011,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SR5-FEQK-AKJ7-BY6M7,5.0,1.0
4986716975338375897,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SR5-FEQK-AKJ7-BY6M7,5.0,1.0
3035372710773000568,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SR5-FEQK-AKJ7-BY6M7,12.0,1.0
557354150529718401,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SR5-FEQK-AKJ7-BY6M7,7.0,3.0
6124921116336214715,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SR5-FEQK-AKJ7-BY6M7,10.0,3.0
14989179871153810204,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SR5-FEQK-AKJ7-BY6M7,10.0,3.0
8317742204318801880,328132,2017-02-14 18:17:23,Ordinary Payment,S-2SR5-FEQK-AKJ7-BY6M7,S-9D96-7SFY-NJS8-CDREG,14.0,1.0
9781142329272339383,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SR5-FEQK-AKJ7-BY6M7,20.0,1.0
14843623067701405074,328119,2017-02-14 17:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SR5-FEQK-AKJ7-BY6M7,3.0,1.0
9293640100929267831,328095,2017-02-14 15:39:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2SR5-FEQK-AKJ7-BY6M7,3.0,1.0
14910664394468679006,328095,2017-02-14 15:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SR5-FEQK-AKJ7-BY6M7,3.0,1.0
571621291521862118,328095,2017-02-14 15:39:47,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-2SR5-FEQK-AKJ7-BY6M7,5.0,1.0
6919826460268279226,327857,2017-02-13 23:21:28,Ordinary Payment,S-2SR5-FEQK-AKJ7-BY6M7,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
13939823224703986705,327855,2017-02-13 23:16:56,Ordinary Payment,S-2SR5-FEQK-AKJ7-BY6M7,S-9D96-7SFY-NJS8-CDREG,4.0,1.0
1608695933775048927,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SR5-FEQK-AKJ7-BY6M7,10.0,1.0
9419414565382627376,323442,2017-02-01 15:16:01,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-2SR5-FEQK-AKJ7-BY6M7,5.0,1.0
12138912614512280887,320598,2017-01-24 16:29:28,Ordinary Payment,S-2SR5-FEQK-AKJ7-BY6M7,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
14572656610384975379,320583,2017-01-24 15:12:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SR5-FEQK-AKJ7-BY6M7,5.0,1.0
4622398686290814141,320254,2017-01-23 17:40:46,Ordinary Payment,S-2SR5-FEQK-AKJ7-BY6M7,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
1257522821833530,320250,2017-01-23 17:31:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SR5-FEQK-AKJ7-BY6M7,5.0,1.0
5444265053675039009,319309,2017-01-21 01:43:57,Ordinary Payment,S-2SR5-FEQK-AKJ7-BY6M7,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
3727045408050333813,316995,2017-01-14 14:34:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SR5-FEQK-AKJ7-BY6M7,5.0,1.0
2715429033987570864,316273,2017-01-12 14:02:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SR5-FEQK-AKJ7-BY6M7,5.0,1.0
17970005098433204786,316007,2017-01-11 20:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SR5-FEQK-AKJ7-BY6M7,5.0,1.0
6846207198651883865,316007,2017-01-11 20:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SR5-FEQK-AKJ7-BY6M7,5.0,1.0
