ID,Height,timestamp,Type,From,To,Amount,Fee
7382522021311163240,967113,2022-01-04 05:36:04,Account Update,S-HZPK-DNUX-T2ZV-4UJ6M,,0.0,0.0147
4194697238568161600,776654,2020-07-23 17:24:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.49351272,0.1
1224599251869618039,775703,2020-07-21 01:51:20,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-HZPK-DNUX-T2ZV-4UJ6M,0.0,0.02205
16246646186753269451,770482,2020-07-06 13:45:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.69540241,0.1
3327544950759867496,767254,2020-06-27 14:09:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,101.24274422,0.1
13498112477499796697,756589,2020-05-28 19:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.11091411,0.1
8094312649085087529,746993,2020-05-01 23:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.01520199,0.1
9989740007339635665,740357,2020-04-13 10:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.47965235,0.1
16924464017474210730,735133,2020-03-29 19:05:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.15153849,0.1
13163031217779959830,730500,2020-03-16 20:45:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.47764022,0.1
468470551963847626,725636,2020-03-03 05:38:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.20331561,0.1
17197194133661037028,720264,2020-02-17 05:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.15468099,0.1
5971963490456873225,715225,2020-02-03 02:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.02168738,0.1
3144930088331434487,714704,2020-02-01 15:06:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HZPK-DNUX-T2ZV-4UJ6M,0.0,0.06615
7871955025354986273,711009,2020-01-22 07:17:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.06233302,0.1
14333005143158871830,705979,2020-01-08 05:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.21761266,0.1
16548450909755684021,701511,2019-12-26 18:00:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.0988796,0.1
760829337830473863,697350,2019-12-15 02:24:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.32038131,0.1
2352030239136685205,693794,2019-12-05 02:58:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.97937545,0.1
1904820122191766717,690385,2019-11-25 14:21:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.08356476,0.1
12036283803964167059,687199,2019-11-16 16:33:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.49405367,0.1
10453034648187818353,683546,2019-11-06 11:06:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.28481234,0.1
261441288159470710,679827,2019-10-27 01:22:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.15112012,0.1
4000853092301325848,676528,2019-10-17 19:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.16191508,0.1
2926717464144838607,673105,2019-10-08 06:13:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HZPK-DNUX-T2ZV-4UJ6M,0.0,0.0147
4013400999180302196,673105,2019-10-08 06:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.06042629,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HZPK-DNUX-T2ZV-4UJ6M,1e-08,1.08045
4380234866009403340,669334,2019-09-27 17:22:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HZPK-DNUX-T2ZV-4UJ6M,0.0,0.0294
8800539205101145391,669334,2019-09-27 17:22:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HZPK-DNUX-T2ZV-4UJ6M,0.0,0.03675
4835997804990918725,669334,2019-09-27 17:22:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.1435208,0.1
14364023650887245203,669333,2019-09-27 17:18:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HZPK-DNUX-T2ZV-4UJ6M,0.0,0.05145
2698763507320189150,669333,2019-09-27 17:18:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HZPK-DNUX-T2ZV-4UJ6M,0.0,0.0588
2946932118305324365,665790,2019-09-17 19:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.55207553,0.1
9131189386593885811,661577,2019-09-05 23:49:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.33362683,0.1
6278038019146487351,657572,2019-08-25 19:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.25673948,0.1
12911498011126548901,643016,2019-07-16 02:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.04034067,0.1
13375938730711224620,639509,2019-07-06 06:51:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.20278093,0.1
10679952571813616722,635873,2019-06-26 02:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.19280992,0.1
3799632098636819501,632782,2019-06-17 10:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.85576678,0.1
10326526059240483952,630270,2019-06-10 10:30:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.01404573,0.1
13914011372097879025,627832,2019-06-03 14:35:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.56029671,0.1
670868014580200071,625745,2019-05-28 18:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.30650023,0.1
5739613517121634816,623598,2019-05-22 18:17:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.38569868,0.1
10617079036677733269,621467,2019-05-16 19:28:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.11295186,0.1
1191883919482848535,619364,2019-05-10 22:32:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.09444738,0.1
279502934029979970,617644,2019-05-06 02:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.18480439,0.1
5728234505448647201,615547,2019-04-30 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.17890367,0.1
4625191279045469805,613551,2019-04-24 15:54:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.51236874,0.1
4903429025680381240,611632,2019-04-19 07:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.35982891,0.1
6329400944419246578,609663,2019-04-13 19:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.95030891,0.1
1637516364010955710,607603,2019-04-08 01:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.32788242,0.1
12080527310831260036,605823,2019-04-03 01:44:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.39844166,0.1
149667678466754680,603817,2019-03-28 10:33:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.30678066,0.1
11585155301858224401,601166,2019-03-21 01:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.28752591,0.1
3089734380685913545,598639,2019-03-13 22:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.40425923,0.1
17561542495848070620,596135,2019-03-06 22:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.58188036,0.1
9718074401578176864,593891,2019-02-28 15:39:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.17828772,0.1
15554689726272518482,591561,2019-02-22 03:14:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.22864299,0.1
16505900353784573580,589361,2019-02-15 23:50:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.46777877,0.1
7520214610114033583,587091,2019-02-09 14:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.78551127,0.1
6679134183355688817,584613,2019-02-02 16:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.36925989,0.1
18323024365980591553,582170,2019-01-26 20:17:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.00566239,0.1
4497449046252371129,580057,2019-01-20 22:06:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.1926429,0.1
2593077030607623593,577971,2019-01-15 02:08:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.21890584,0.1
4622767805678642379,575889,2019-01-09 06:07:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.26220353,0.1
14760045697098125785,572852,2018-12-31 18:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.38481686,0.1
4829093708207271651,570674,2018-12-25 16:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.18383346,0.1
12910882507091249768,566850,2018-12-14 23:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.06505509,0.1
13720800519713902618,565436,2018-12-11 00:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.55131853,0.1
15074912293601512574,564052,2018-12-07 03:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.1011489,0.1
3544073018317559447,562454,2018-12-02 16:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.15607746,0.1
14345258799709962731,560852,2018-11-28 04:36:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.01955516,0.1
14005478042517877770,559153,2018-11-23 10:19:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.28206243,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,101.66834743,0.1
3879749941275041695,556135,2018-11-14 23:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.38326701,0.1
2489480183297168626,554403,2018-11-10 02:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.95927057,0.1
13375942356958210276,552553,2018-11-04 22:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.46258851,0.1
7561984934789462327,550607,2018-10-30 11:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.09839763,0.1
13444476731892105321,548894,2018-10-25 16:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.41295959,0.1
10873034051897861644,547033,2018-10-20 11:52:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.11184522,0.1
1890258807344078694,545271,2018-10-15 13:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.10695996,0.1
18419484420748272130,543474,2018-10-10 12:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.15187204,0.1
3989078945031077102,538207,2018-09-25 19:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.56653716,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,102.02646413,0.1
2059812166526526730,534910,2018-09-16 13:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,101.15361164,0.1
7807808015244353579,533501,2018-09-12 15:25:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.03357599,0.1
1866632498912760484,531935,2018-09-08 05:58:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,101.18045989,0.1
14076879071156013879,530565,2018-09-04 09:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.67000902,0.1
10543277529756474201,529004,2018-08-31 01:01:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.22360484,0.1
11743100785750216022,527462,2018-08-26 17:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.39013303,0.1
6063449196525910251,525841,2018-08-22 04:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.45711721,0.1
1846863619418523510,496451,2018-05-31 22:38:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.01698059,1.0
17986796833844538777,495021,2018-05-27 22:21:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZPK-DNUX-T2ZV-4UJ6M,100.30950612,1.0
2467231788165798038,493137,2018-05-22 16:23:55,Reward Recipient Assignment,S-HZPK-DNUX-T2ZV-4UJ6M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9156888093737639968,487929,2018-05-08 01:45:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HZPK-DNUX-T2ZV-4UJ6M,100.04073661,1.0
2345503673274671845,484157,2018-04-27 12:23:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HZPK-DNUX-T2ZV-4UJ6M,100.036468,1.0
10753162604249399147,480268,2018-04-16 15:28:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HZPK-DNUX-T2ZV-4UJ6M,622.55914795,1.0
100616731049978153,476769,2018-04-06 20:20:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HZPK-DNUX-T2ZV-4UJ6M,100.2605404,1.0
10112024501805567795,473534,2018-03-28 18:48:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HZPK-DNUX-T2ZV-4UJ6M,0.0,1.0
6718579175817529569,473271,2018-03-28 01:25:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HZPK-DNUX-T2ZV-4UJ6M,100.16400453,1.0
9004895130369840453,469434,2018-03-17 07:48:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HZPK-DNUX-T2ZV-4UJ6M,100.06080475,1.0
1883392108485809810,465849,2018-03-07 06:42:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HZPK-DNUX-T2ZV-4UJ6M,100.11958911,1.0
14201067202068593688,462928,2018-02-27 03:03:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HZPK-DNUX-T2ZV-4UJ6M,100.18889211,1.0
11064313743829377886,460000,2018-02-18 22:03:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HZPK-DNUX-T2ZV-4UJ6M,100.50781275,1.0
2199020966203809212,456547,2018-02-09 06:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HZPK-DNUX-T2ZV-4UJ6M,100.09973277,1.0
7158414783970230720,454579,2018-02-03 18:20:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HZPK-DNUX-T2ZV-4UJ6M,104.35293526,1.0
15860623431221663331,452340,2018-01-28 12:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HZPK-DNUX-T2ZV-4UJ6M,100.72911522,1.0
15910687593958541994,444699,2018-01-07 03:37:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HZPK-DNUX-T2ZV-4UJ6M,100.045,1.0
7327518144236842932,433940,2017-12-08 01:43:12,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-HZPK-DNUX-T2ZV-4UJ6M,4.0,1.0
1938000879680931232,433901,2017-12-07 22:53:20,Reward Recipient Assignment,S-HZPK-DNUX-T2ZV-4UJ6M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1202876142471221157,433894,2017-12-07 22:24:19,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HZPK-DNUX-T2ZV-4UJ6M,1.0,1.0
9928748991975791399,432785,2017-12-04 20:06:26,Account Update,S-HZPK-DNUX-T2ZV-4UJ6M,,0.0,1.0
17443894213179754381,432074,2017-12-02 20:00:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HZPK-DNUX-T2ZV-4UJ6M,1.0,1.0
