ID,Height,timestamp,Type,From,To,Amount,Fee
6657772999564071329,780640,2020-08-03 19:10:07,Ordinary Payment,S-Q2GU-Z9LV-AJY7-8RA7Y,S-4Y3L-HTP3-9HX5-2QU9P,13.72805,0.00735
14765546169391089729,741872,2020-04-17 15:25:37,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-Q2GU-Z9LV-AJY7-8RA7Y,12.0,0.05145
10425601447580453641,736467,2020-04-02 12:43:11,Ordinary Payment,S-Q2GU-Z9LV-AJY7-8RA7Y,S-PX2D-G383-WGPN-5P57X,1.0,0.0441
3546565240882130352,735848,2020-03-31 19:11:13,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-Q2GU-Z9LV-AJY7-8RA7Y,1.0,0.0588
9431794329184647510,733389,2020-03-24 22:13:18,Ordinary Payment,S-Q2GU-Z9LV-AJY7-8RA7Y,S-TB99-2HNS-KLKX-5RYTW,2.0,0.0294
3594242386845489020,732409,2020-03-22 04:36:12,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-Q2GU-Z9LV-AJY7-8RA7Y,2.0,0.0441
10328442674903315552,724328,2020-02-28 13:45:47,Ordinary Payment,S-Q2GU-Z9LV-AJY7-8RA7Y,S-7GM9-VEDK-WRS3-5ZFXS,3.0,0.0588
16957779542698881410,723408,2020-02-25 23:48:43,Ordinary Payment,S-S934-ZYJE-T5A8-H5R5F,S-Q2GU-Z9LV-AJY7-8RA7Y,1.0,0.0294
11155186253478327912,722546,2020-02-23 13:46:52,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-Q2GU-Z9LV-AJY7-8RA7Y,2.0,0.0588
8618951267240295638,721304,2020-02-20 02:34:35,Ordinary Payment,S-Q2GU-Z9LV-AJY7-8RA7Y,S-NF8M-MWLZ-M6QP-926PB,4.0,0.05145
13090515382090814119,718490,2020-02-12 05:57:50,Ordinary Payment,S-Q2GU-Z9LV-AJY7-8RA7Y,S-JDBG-QJ46-UWCS-C8UYV,7.0,0.0294
8608843131626833266,717962,2020-02-10 18:15:51,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-Q2GU-Z9LV-AJY7-8RA7Y,1.0,0.0588
12403488767488486634,717573,2020-02-09 16:13:06,Ordinary Payment,S-Q2GU-Z9LV-AJY7-8RA7Y,S-65XM-396Y-QYWZ-6QVN4,29.0,0.05145
7715825876517721046,717174,2020-02-08 13:15:30,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-Q2GU-Z9LV-AJY7-8RA7Y,3.0,0.03675
5783657720970428112,716604,2020-02-06 22:43:56,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-Q2GU-Z9LV-AJY7-8RA7Y,26.0,0.02205
12121968283729361002,714092,2020-01-30 22:15:16,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-Q2GU-Z9LV-AJY7-8RA7Y,2.0,0.0294
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q2GU-Z9LV-AJY7-8RA7Y,10.0,0.06615
