ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VWEH-5JC8-AR3Y-C3D3G,2.19e-06,0.0735
839875585124837278,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VWEH-5JC8-AR3Y-C3D3G,0.0,1.0
10340748036116098865,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VWEH-5JC8-AR3Y-C3D3G,0.0,1.0
17457431277526106905,483178,2018-04-24 18:50:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VWEH-5JC8-AR3Y-C3D3G,0.0,1.0
217940140317094102,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VWEH-5JC8-AR3Y-C3D3G,0.0,1.0
2281148393218203888,322674,2017-01-30 12:03:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,0.19054365,1.0
5649498670908542941,322061,2017-01-28 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,3.86454117,1.0
2022146328965390748,321702,2017-01-27 18:11:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,66.07394723,1.0
5305446282687567892,321336,2017-01-26 17:57:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,127.39783809,1.0
9029716430169424406,320976,2017-01-25 17:45:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,92.05746139,1.0
13067746535524513216,320609,2017-01-24 17:32:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,97.79905179,1.0
13205062048399959355,320245,2017-01-23 17:11:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,156.92227319,1.0
8727450911225048464,319884,2017-01-22 16:16:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,139.98479862,1.0
17327593027125745982,319526,2017-01-21 15:45:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,80.65215754,1.0
16297749193356819922,319155,2017-01-20 15:19:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,55.35752623,1.0
13317227629552196299,318785,2017-01-19 14:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,88.59400533,1.0
3081295255543453031,318420,2017-01-18 13:55:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,57.24318631,1.0
156971545278784331,318050,2017-01-17 12:49:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,81.88304632,1.0
8706285713683199920,317675,2017-01-16 11:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,257.56317209,1.0
16007394806809085640,317309,2017-01-15 11:32:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,141.57611366,1.0
4628343156596751852,316937,2017-01-14 10:27:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,130.77036024,1.0
13605078699477066599,316567,2017-01-13 09:35:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,208.82951837,1.0
7378532534927812082,316207,2017-01-12 08:59:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,1141.18483441,1.0
126502018452487864,315909,2017-01-11 13:14:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,56.26291163,1.0
5193655342687583053,315529,2017-01-10 11:55:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,125.72833722,1.0
18123788149820533103,315168,2017-01-09 11:34:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,159.47206609,1.0
16507814560989268980,314806,2017-01-08 11:24:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,260.19090906,1.0
8791020752113463799,314447,2017-01-07 11:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,964.64440947,1.0
15159747297831254107,314435,2017-01-07 10:27:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,746.7536743,1.0
7707287617547900188,314348,2017-01-07 04:24:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,121.69898712,1.0
2477497904523096829,313979,2017-01-06 03:59:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,182.4676293,1.0
6377109247466038921,313600,2017-01-05 02:14:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,1285.51516127,1.0
2804649011645777964,313182,2017-01-03 23:05:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,34.7174875,1.0
12750630876396857558,312818,2017-01-02 21:36:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,113.78435329,1.0
15167740598810930510,312444,2017-01-01 21:06:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,166.50583179,1.0
16571740887167440258,312085,2016-12-31 21:06:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,123.1751291,1.0
3445331765215493516,311717,2016-12-30 20:22:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,293.90554036,1.0
10936002977717841578,311360,2016-12-29 20:14:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,171.04581603,1.0
16095716966114448359,310995,2016-12-28 19:57:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,249.99484517,1.0
14181534352832033396,310629,2016-12-27 19:22:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,281.99930198,1.0
18378568101470002839,310270,2016-12-26 19:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,228.51682998,1.0
5292583861391541512,309909,2016-12-25 18:59:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,269.42690942,1.0
10469890095242004836,309541,2016-12-24 18:01:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,1215.04302811,1.0
13819650921819159461,309254,2016-12-23 23:15:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,106.19006574,1.0
6360924884472951484,308893,2016-12-22 22:37:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,86.5076134,1.0
489986887575787657,308532,2016-12-21 22:42:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,119.72305756,1.0
17058798640648932185,308174,2016-12-20 22:40:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,85.56974835,1.0
8109572468157309363,307812,2016-12-19 22:15:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,40.88249864,1.0
5817542242372413109,307425,2016-12-18 20:34:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,56.7635894,1.0
7773748640996339929,307063,2016-12-17 20:03:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,117.52775853,1.0
3452430252879702119,306702,2016-12-16 19:29:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,80.67255898,1.0
17528583717465807742,306342,2016-12-15 19:44:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,212.50936374,1.0
15847756793674831214,305979,2016-12-14 19:25:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,455.67017703,1.0
857282216471485522,305629,2016-12-13 19:47:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,77.60596678,1.0
6170483152877945367,305256,2016-12-12 18:58:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,126.75973009,1.0
3934857497985059150,304881,2016-12-11 17:59:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,111.2544097,1.0
2997120477267978837,304522,2016-12-10 17:34:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,44.06704636,1.0
6134573851320150284,304154,2016-12-09 16:49:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,192.19590936,1.0
10733945396162952975,303795,2016-12-08 16:54:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,814.60108268,1.0
16795240881481405970,303543,2016-12-07 23:41:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,113.24314825,1.0
10179908140669746371,303184,2016-12-06 23:31:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,169.89266217,1.0
17922691479099525655,302826,2016-12-05 23:39:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,149.97072742,1.0
10581752769738286283,302466,2016-12-04 23:39:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,85.28396779,1.0
5507365835802641959,302107,2016-12-03 23:28:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,169.87566305,1.0
10156202068703262335,301739,2016-12-02 22:26:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,96.96638359,1.0
7095618200666177964,301380,2016-12-01 22:17:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,23.61163866,1.0
4267289383802142704,301017,2016-11-30 22:21:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,26.73223785,1.0
14155573097422697599,300657,2016-11-29 22:05:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,47.72179871,1.0
10500023941090859207,299603,2016-11-26 23:34:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,66.68784832,1.0
9944291472089925416,299244,2016-11-25 23:09:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,41.1272904,1.0
10607938730655375508,298872,2016-11-24 22:05:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,289.74009947,1.0
2811987311576980134,298504,2016-11-23 21:27:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,1436.50381584,1.0
2042544842860886802,298170,2016-11-22 23:15:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,74.14331959,1.0
11085714478898680808,297762,2016-11-21 19:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,13.89321272,1.0
1561150203509823045,296475,2016-11-18 05:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,1.00718394,1.0
3682844347853818847,296086,2016-11-17 03:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,29.35261366,1.0
6814655499705201280,295714,2016-11-16 02:59:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,160.62188878,1.0
14244671701077827433,295352,2016-11-15 02:02:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,153.41524716,1.0
13364766120373269187,294993,2016-11-14 01:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,42.41594959,1.0
6160441822402090032,294606,2016-11-13 00:08:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,252.74783868,1.0
5969559875246505204,294248,2016-11-11 23:39:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,301.06936728,1.0
8533363534951421750,293919,2016-11-11 01:56:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,239.682906,1.0
9053109431834567049,293557,2016-11-10 01:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,631.38490893,1.0
4171499492041868096,293252,2016-11-09 05:02:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,138.29044806,1.0
10182355854698151255,292890,2016-11-08 05:05:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,115.2251507,1.0
6304116411747820710,292530,2016-11-07 04:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,109.74926838,1.0
10648770669178688822,292162,2016-11-06 03:37:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,313.07716617,1.0
1025719367767867938,291928,2016-11-05 11:58:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,204.13280952,1.0
6578224303575365238,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,410.95809044,1.0
6430682764169588928,290700,2016-11-02 01:25:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,27.79327767,1.0
3762748320395174677,290330,2016-11-01 00:32:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,313.47657368,1.0
4280628488400969749,289970,2016-10-31 00:55:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,269.46953758,1.0
14344424830214685718,289611,2016-10-29 21:30:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,167.64188326,1.0
7252326902741996468,289207,2016-10-28 18:42:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,191.36637101,1.0
17853097197773570218,288815,2016-10-27 16:22:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,1495.02850537,1.0
987846735267713045,288539,2016-10-26 21:46:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,98.15667628,1.0
15085090160029551542,288168,2016-10-25 20:50:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,241.71747153,1.0
16167815384417645066,287808,2016-10-24 20:47:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,216.63905516,1.0
12502339317764372128,287439,2016-10-23 20:10:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,682.59851075,1.0
5308159617932725669,287319,2016-10-23 11:34:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,1594.32611093,1.0
5462600943887104908,287141,2016-10-23 00:09:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,194.22289991,1.0
15323867572475919533,286758,2016-10-21 22:15:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,300.42248507,1.0
13509788287512966756,286416,2016-10-20 23:21:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,1106.90603156,1.0
11738298587870400444,286338,2016-10-20 18:06:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,112.49080952,1.0
14516547240820807965,285971,2016-10-19 17:43:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,207.55356522,1.0
728808856000817378,285588,2016-10-18 15:51:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,1620.53330249,1.0
11192838405825962545,285399,2016-10-18 03:08:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,114.48643555,1.0
7332007253094607867,285024,2016-10-17 02:23:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,155.61500277,1.0
15583084803658859273,284664,2016-10-16 01:52:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,188.11501346,1.0
2894874444368724514,284290,2016-10-15 00:34:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,1390.79857119,1.0
13054028680370142162,284206,2016-10-14 19:21:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,100.88950536,1.0
3763875066862589097,283831,2016-10-13 18:00:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,300.40404062,1.0
7377003729903998633,283672,2016-10-13 07:11:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,227.28507861,1.0
15256879017292096029,283291,2016-10-12 05:56:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,179.15656857,1.0
3742495742479198995,282926,2016-10-11 05:24:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,228.85969063,1.0
8664222828787821442,282547,2016-10-10 04:07:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,787.58180756,1.0
5256555371046279632,282507,2016-10-10 01:12:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,142.24470034,1.0
17170334768150951069,282149,2016-10-09 01:18:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,136.11243904,1.0
15752859719745600897,281789,2016-10-08 01:06:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,197.6346572,1.0
15792844164716460414,281429,2016-10-07 00:55:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,110.44497402,1.0
602795680298103873,281071,2016-10-06 01:10:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VWEH-5JC8-AR3Y-C3D3G,105.08977176,1.0
16383517280799102505,281054,2016-10-05 23:50:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,0.09564358,1.0
14503168116352658512,280691,2016-10-04 23:13:16,Ordinary Payment,S-VWEH-5JC8-AR3Y-C3D3G,S-2PZ3-CNL6-YBD6-A52QS,76000.0,1.0
6842025978595508083,280691,2016-10-04 23:13:16,Reward Recipient Assignment,S-VWEH-5JC8-AR3Y-C3D3G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7893672865982936849,280475,2016-10-04 08:51:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,7.54401986,1.0
15231256947829291945,279634,2016-10-02 00:21:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,4.02926092,1.0
4796925883028970911,279276,2016-10-01 00:23:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,182.79351954,1.0
8144165596401726428,278909,2016-09-29 23:50:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,958.31457778,1.0
8919987597809939577,278487,2016-09-28 19:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,150.01995332,1.0
8285586310981987731,278016,2016-09-27 11:07:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,142.44538285,1.0
7437616985936181737,277647,2016-09-26 10:36:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,285.82309721,1.0
18298082315042525423,277265,2016-09-25 09:41:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,1281.31436472,1.0
17954243596978425430,277035,2016-09-24 17:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,175.40236069,1.0
11991654554117042987,276663,2016-09-23 16:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,94.62486012,1.0
4551354382540125089,276235,2016-09-22 11:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,203.66076993,1.0
6699805743791145975,275839,2016-09-21 09:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,1165.41582339,1.0
17954908726614147018,275824,2016-09-21 07:47:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,128.14127802,1.0
4969909816690491152,275446,2016-09-20 07:02:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,750.47036782,1.0
14420997027947511634,275087,2016-09-19 06:26:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,1665.49206626,1.0
13872864602504169387,274754,2016-09-18 08:46:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,110.81737075,1.0
12754834458586257379,274373,2016-09-17 06:18:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,108.9076658,1.0
15798500355074403045,274013,2016-09-16 06:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,249.65030675,1.0
764810992638957776,273645,2016-09-15 06:02:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,133.26936073,1.0
9929718325467763732,273284,2016-09-14 05:32:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,1643.65077234,1.0
18390830794708998700,272892,2016-09-13 03:22:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,198.24190226,1.0
5817301318377306138,272515,2016-09-12 02:19:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,271.61540366,1.0
3933773147110569383,272161,2016-09-11 02:20:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,140.01650194,1.0
17024581998940585455,271794,2016-09-10 01:59:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,678.77589079,1.0
1400103776531816027,271369,2016-09-08 21:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,131.10256823,1.0
3039640684980580630,270993,2016-09-07 19:50:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,310.33075675,1.0
14890905728090127345,270611,2016-09-06 17:46:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,131.7247793,1.0
1047921177373174919,270241,2016-09-05 16:43:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,1547.80675935,1.0
3332284426731738107,269993,2016-09-05 00:43:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,311.90736088,1.0
5353739205427632655,269629,2016-09-03 23:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,119.67402759,1.0
6460267841008546364,269242,2016-09-02 21:39:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWEH-5JC8-AR3Y-C3D3G,235.88377163,1.0
