ID,Height,timestamp,Type,From,To,Amount,Fee
16669253592101576471,437675,2017-12-18 11:50:02,Ordinary Payment,S-4EDT-9GL3-ADXA-FY8J5,S-XHQ2-VKF8-X82E-BN3DM,161340.57923821,1.0
8459804736138831675,434809,2017-12-10 12:06:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4EDT-9GL3-ADXA-FY8J5,50551.57923821,1.0
13593295941757313037,434688,2017-12-10 03:41:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4EDT-9GL3-ADXA-FY8J5,2599.0,1.0
3473480938352759974,434661,2017-12-10 02:10:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4EDT-9GL3-ADXA-FY8J5,7799.0,1.0
6322784235075408311,434440,2017-12-09 10:50:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4EDT-9GL3-ADXA-FY8J5,6399.0,1.0
3985113980702870059,434365,2017-12-09 05:56:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4EDT-9GL3-ADXA-FY8J5,4999.0,1.0
5162104716555481674,434345,2017-12-09 05:01:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4EDT-9GL3-ADXA-FY8J5,4999.0,1.0
10989124653112884899,434335,2017-12-09 04:12:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4EDT-9GL3-ADXA-FY8J5,18999.0,1.0
3721163121945224922,434133,2017-12-08 14:30:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4EDT-9GL3-ADXA-FY8J5,999.0,1.0
1538320737826193288,433594,2017-12-07 02:04:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4EDT-9GL3-ADXA-FY8J5,23999.0,1.0
13618690917027291756,433587,2017-12-07 01:41:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4EDT-9GL3-ADXA-FY8J5,20999.0,1.0
17938333182156629329,433502,2017-12-06 20:14:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4EDT-9GL3-ADXA-FY8J5,18999.0,1.0
