ID,Height,timestamp,Type,From,To,Amount,Fee
17383749309576924683,249100,2016-07-08 07:27:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DFU8-DXA8-HWTK-CXRZG,255.20533071,1.0
12963116597842236837,241721,2016-06-17 14:38:03,Ordinary Payment,S-DFU8-DXA8-HWTK-CXRZG,S-69YD-XX8Y-CR4G-GE2Y5,2000.0,1.0
12189671467869004967,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-DFU8-DXA8-HWTK-CXRZG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7257968760603037513,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,7.09803451,1.0
4577267720502027733,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,4.07872851,1.0
16633522807455679404,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,3.10074502,1.0
5938585150279697063,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,8.87244532,1.0
4623133948047833590,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,8.61340375,1.0
5390525364675233777,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,7.31158854,1.0
2605233597833290465,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,4.29576623,1.0
16567944186049513128,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,6.98979171,1.0
10379711963677912545,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,6.35352901,1.0
3457994482294609946,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,19.37493782,1.0
5705388666501733555,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,9.16540389,1.0
15999780686952195570,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,7.01614653,1.0
16177370092928990576,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,10.37552449,1.0
6551573418000496218,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,2.45979931,1.0
6634324178047376984,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,6.66259312,1.0
2861350721961764959,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.4537646,1.0
3551737849332481743,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,16.01087911,1.0
10637406530888009015,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,3.01805965,1.0
3371520189273431009,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,17.16228929,1.0
16584947993835207566,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,10.80480445,1.0
4880489387021657152,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,6.05474925,1.0
1292710814670845097,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.70840729,1.0
9493448308180660130,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,30.71297938,1.0
10748647821750583055,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,7.43403463,1.0
17931061251430460485,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.38322106,1.0
28882109105267037,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.7448318,1.0
2411613448649552303,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,4.18312281,1.0
11907448803841013539,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,2.08545239,1.0
16766074746992139695,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,14.11112762,1.0
15524384207490090667,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,6.76440364,1.0
8277116735314647598,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,11.70751531,1.0
6426804690198086465,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,3.49141326,1.0
13492746375392416889,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,4.60854478,1.0
10482952849644963311,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,20.72828064,1.0
12904449294592037818,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,8.2656502,1.0
3504121265503448440,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,6.8804396,1.0
8560041453106532564,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,6.17129596,1.0
7395194102622839622,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,4.77979271,1.0
8650240648903098142,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,7.18804901,1.0
16763377626241697075,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,3.14100839,1.0
15422122302116798757,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,12.88098021,1.0
13864154662209097560,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,20.43164918,1.0
17705844593715847262,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.81553825,1.0
4641123345775660555,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,2.59947546,1.0
4551261711822769403,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,7.48972076,1.0
8345420861180056107,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,25.3761532,1.0
6242416867061612918,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,3.04899108,1.0
4670762585233465308,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,4.28464115,1.0
7473593716938232720,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,2.04508031,1.0
11480788956724391465,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,11.71531685,1.0
6579511998590970274,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,16.38131891,1.0
6804919812099453229,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,6.13692344,1.0
5680342001673278634,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.35519756,1.0
11987601864179984098,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,16.91343505,1.0
18365922964950866145,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,42.38122992,1.0
157484783831279447,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,15.2874735,1.0
14112940771255155252,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,15.58463519,1.0
10255836651886474057,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,7.0124134,1.0
15126409009065274860,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,13.30380246,1.0
14937392855114879572,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,8.39704165,1.0
4636402981532006733,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,15.89510583,1.0
17241327915380105180,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,2.1502278,1.0
15784108697573701711,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,10.12875011,1.0
14453528580059340430,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,8.0230768,1.0
13557091711803103259,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,2.80886673,1.0
17543294334399975367,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,8.50463295,1.0
12109623760759676907,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,7.96771368,1.0
11701109839878121572,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,2.21281507,1.0
7308477639533193523,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,15.17278182,1.0
5505882237391043312,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,8.7348249,1.0
2593514334531470144,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.80518028,1.0
1561226709850211965,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,2.49852551,1.0
14473385158505665565,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,10.75615464,1.0
12277265925559885523,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,19.01400247,1.0
16485108869716546896,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.01817614,1.0
6044528871196565418,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,21.89542603,1.0
14460909227813325527,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,2.22525323,1.0
16023985344342510068,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.89455111,1.0
486787871164642274,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,3.35580728,1.0
5584935553450025227,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.04012003,1.0
2607544245071666733,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,7.09875341,1.0
13403012638465428855,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,17.91016658,1.0
5835465772292161603,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,13.0108063,1.0
6816940379927275401,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,24.01376454,1.0
18342471722685300024,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,19.23820323,1.0
16306075646106158752,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,16.71691311,1.0
1634133049876164143,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,8.22175307,1.0
15730857590314388384,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,4.79425055,1.0
17051581684124120180,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.52534757,1.0
4947439206202741999,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,4.23740564,1.0
15084137979186049647,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,8.93925246,1.0
9033347765644356434,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,33.00059967,1.0
14846902176902165587,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,20.94586591,1.0
9758259684041135422,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,3.61999055,1.0
7154747739947951859,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,10.84128473,1.0
18375755331077925380,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.55528919,1.0
9428176075268999489,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,38.5276337,1.0
13049931852511874608,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,15.25212413,1.0
9953231132255949657,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.52617181,1.0
7861569195907372079,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,7.1784499,1.0
8726735485508723310,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,22.82864723,1.0
6377030537689683,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,4.50270635,1.0
4541237893679342375,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,2.19781914,1.0
5212156538724106581,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,10.77790811,1.0
2913720846079581415,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,11.97326456,1.0
976781172228862134,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,3.69391052,1.0
4272158892022450274,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.67290859,1.0
8187984987113080931,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,4.51192439,1.0
10146469551041558322,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,9.45476527,1.0
4051786909074027919,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,4.74775538,1.0
9688044023033680700,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,2.19427304,1.0
15028567286299472274,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,10.44687426,1.0
13450426596028944141,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,8.62391257,1.0
17761375312641839206,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,60.22408899,1.0
6631947418320814876,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,56.55923548,1.0
9397576970654189072,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,3.54256663,1.0
17081497402345293438,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,20.01631647,1.0
3018907407039206217,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,24.08958296,1.0
6493903733518630706,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,8.56543842,1.0
7992783346095671578,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,12.57683408,1.0
8012077089565502199,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,21.11304062,1.0
2783679946512505232,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.02443442,1.0
14076825909307112055,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,13.61491734,1.0
8848664807529895076,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,6.60247225,1.0
10641541809920020579,220603,2016-04-19 11:12:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,4.92894389,1.0
14951220344991734993,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,7.02880776,1.0
981068367381194147,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.13783193,1.0
1327472296375264837,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,13.40970397,1.0
17797983981164245046,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,24.80622199,1.0
9394390590863507333,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.4414645,1.0
11773263523604469583,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,2.72089135,1.0
17990285473248094450,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,38.51258726,1.0
16020921744380155698,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,16.6595225,1.0
6227159228471805818,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,15.06632537,1.0
1992148044171139997,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,16.39145124,1.0
5625593155633733650,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,3.35688709,1.0
13232973605878352691,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,6.43957594,1.0
13817689937108779706,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,4.51675395,1.0
14354396197064555870,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,3.16417413,1.0
13469482640396295281,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,3.16638195,1.0
2863504037957275280,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.9140557,1.0
13761393259146000337,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,13.95031821,1.0
754196600253589462,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,3.06546836,1.0
4655409665244258784,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,14.55300296,1.0
17236141388395499279,218200,2016-04-12 18:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,7.11641402,1.0
7948095096531818164,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,13.90321695,1.0
10156451074372041800,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,7.82310303,1.0
14439631792812142164,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,5.11522984,1.0
7027907684325784426,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,16.28583928,1.0
11955102567763184192,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,3.11025933,1.0
14259657595495919738,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,4.19579274,1.0
5377934603054615698,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,21.11900637,1.0
4816512969336863706,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,16.94652565,1.0
9950738620197322855,217000,2016-04-09 09:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFU8-DXA8-HWTK-CXRZG,2.80410638,1.0
