ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2XNH-HC46-MTQ9-73UT3,1e-08,0.1323
10054119093735581706,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XNH-HC46-MTQ9-73UT3,0.0,1.0
14055050364809370676,383748,2017-07-20 09:40:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XNH-HC46-MTQ9-73UT3,0.0,1.0
6461346703873365840,249300,2016-07-08 20:16:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2XNH-HC46-MTQ9-73UT3,260.12767102,1.0
6907289064545839099,246693,2016-07-01 13:04:41,Ordinary Payment,S-2XNH-HC46-MTQ9-73UT3,S-R7BA-X5MG-LQPV-CXC5Q,1671.0,1.0
554374764270599991,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-2XNH-HC46-MTQ9-73UT3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6740417706502650060,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,6.42501798,1.0
6703701296038053926,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,10.53321103,1.0
14087233339808246891,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,20.88362964,1.0
12937857208417533131,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,20.07361366,1.0
9737768945949718993,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,5.38427375,1.0
16736193639889464526,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,9.27014758,1.0
6140009752430186170,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,5.4268727,1.0
13950445785415601947,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,54.94334702,1.0
9779157650382870846,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,2.25840482,1.0
17249282437787934069,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,4.90258599,1.0
7478102492410956574,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,14.18942121,1.0
4420374132175047608,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,7.02657375,1.0
18118143764365235485,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,10.90850636,1.0
7337541995445816055,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,11.88220397,1.0
4428767707030597684,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.82553902,1.0
15675062064705960153,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,6.48549883,1.0
13303981537431187104,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,9.59496451,1.0
14548317622034704827,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,7.46413819,1.0
14042233056650962137,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,5.70934115,1.0
8992375193491525259,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,9.94479181,1.0
4008165875377531580,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,6.07566152,1.0
11251123970302774054,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,2.34505263,1.0
3083975263884244946,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,4.30298777,1.0
4136511131589158786,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,42.06034706,1.0
17767147849649508497,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.59345169,1.0
18089592663214712317,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.16930296,1.0
8263828311930085528,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,5.1415565,1.0
16833296016195044343,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,4.88577302,1.0
10157868557600570974,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.62329391,1.0
13880031533957457564,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,11.90407399,1.0
11520856490173516321,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,4.75431118,1.0
16518777037604697829,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,10.99464561,1.0
11155238019285627840,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,9.23930446,1.0
14654389211554217624,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.31985706,1.0
18229079312683913488,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.36076446,1.0
4038254952760119045,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,6.10176266,1.0
12895150346943827246,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,10.29813524,1.0
1759576900245033451,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,23.7561526,1.0
7846032489449210473,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.39373956,1.0
18322645320813226059,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,11.00309901,1.0
2982508698595838140,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,4.83873592,1.0
16094163840808488730,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,43.23246529,1.0
15589754211835129472,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,5.72357804,1.0
760395772586908003,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,10.72711502,1.0
2522100383375302732,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.52676682,1.0
7935593812523425244,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.57608982,1.0
2952116408598127365,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,8.5737878,1.0
8515346754776903780,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,24.77318907,1.0
489717039821551944,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,2.50578468,1.0
8990491472112971248,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,6.40073796,1.0
4939379049609271356,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,12.89752936,1.0
17311632580162981686,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,5.17218088,1.0
14638402976601394462,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,13.03251384,1.0
5461927184167208052,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,2.85583032,1.0
15279103554876057370,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,14.72203571,1.0
3851209402670702278,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,9.9647325,1.0
1638120329025724339,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,9.46121387,1.0
1354591602987742503,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,19.67502772,1.0
1187737780901992308,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,12.98224863,1.0
15941434355964273053,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,24.40731953,1.0
14574188618388121948,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,14.23106098,1.0
4813504919824422811,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,2.41781268,1.0
2347030154140859187,229855,2016-05-15 08:20:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,111.67615966,1.0
14781862148448213880,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,11.1919852,1.0
4300457425220161418,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,25.15598226,1.0
1407174273269867068,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,5.58582282,1.0
1217591076325962182,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.29663295,1.0
10581387866457312316,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,7.32146519,1.0
15700340238468987363,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,6.88636796,1.0
7665903011930580876,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,2.71812043,1.0
1901907085227676235,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,4.496043,1.0
13423114616453751476,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.85507562,1.0
5874317772947730542,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,7.2015916,1.0
11857723076722770634,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,31.23153041,1.0
4165160249773508039,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,25.38268718,1.0
8828021875066116585,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,16.57175505,1.0
5392390090866306061,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,2.43988702,1.0
8686423450557605518,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,8.44019993,1.0
9116997224865156802,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,4.08937294,1.0
17261080239153274962,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,2.31509182,1.0
5421716902508761671,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,34.76919836,1.0
17827289224022667644,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,19.44144028,1.0
15715624175586090984,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,8.76624347,1.0
1785542474935009158,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,6.8650099,1.0
8334566429561369087,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,8.13925354,1.0
11213121534700732110,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,15.38991367,1.0
1206857934061077497,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,13.39595913,1.0
6424519837142198804,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,23.07605668,1.0
13944483933911506939,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,5.88023096,1.0
13704076711767879898,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,6.32618627,1.0
7315625269862095816,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,8.21744392,1.0
11859516540583877508,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,6.8094545,1.0
12049774163743501639,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.94536455,1.0
12291354460734746265,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,4.66594317,1.0
9292998997713961275,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,4.28509,1.0
15056217523405511406,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,9.21730785,1.0
7734931862246767630,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,17.61438725,1.0
2461398418525086565,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,47.8256885,1.0
4680417268334754446,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,7.59639677,1.0
17199037868985726887,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,14.83890484,1.0
13283362999362476421,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,7.10099815,1.0
14816563711429543142,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,2.92250557,1.0
5273529273885042340,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,19.80250372,1.0
4926334252055906608,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,32.10602145,1.0
298016670844497404,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.55744442,1.0
6410049978459574736,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.37650097,1.0
17636329737161371359,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,6.12449364,1.0
10583822091613623734,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,8.17784412,1.0
2727634743454986480,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,5.00519612,1.0
16477990019850939298,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,4.3275519,1.0
730399502035429209,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,10.78578113,1.0
9260442484766201552,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.53665985,1.0
12330207338954905569,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,2.35331937,1.0
3426676501844347592,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,2.04494212,1.0
4885206889326143308,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,6.36119298,1.0
511882910998846558,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.86523282,1.0
16291657015128026885,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,5.32322816,1.0
15834440198749494287,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,12.76460962,1.0
2967244125694749280,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,5.45773165,1.0
16052691328957446948,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,9.68723467,1.0
17752455891649170251,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,12.43441352,1.0
11934992025512151232,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,10.75163235,1.0
1537861096096945402,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,6.60291277,1.0
10583281433956076836,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,6.05978062,1.0
14830074271771561930,220901,2016-04-20 07:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,8.96732707,1.0
2632978444249993569,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,6.21147969,1.0
2939492351221988709,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,9.46877096,1.0
15960264454083119682,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,16.50850791,1.0
7452371222659398373,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,7.97794096,1.0
718511591340543414,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,10.51094929,1.0
9322767054048634589,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,6.97274152,1.0
9446265478473843243,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,6.95387402,1.0
6287697015569074059,219500,2016-04-16 09:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,21.75977608,1.0
18125663950575269953,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.61611059,1.0
9928317063612566547,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,8.98857928,1.0
16761430186193355810,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.18633594,1.0
9028053333618135982,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.12818456,1.0
17686404352744965544,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,4.33777609,1.0
2099811283176761691,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,5.84358094,1.0
9032822026872717141,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,5.52889681,1.0
13156571606143770999,218200,2016-04-12 18:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.16957729,1.0
6327875377931879030,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,5.44847577,1.0
8180198616550216207,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.0821287,1.0
5634821767134890795,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,8.50738683,1.0
9911559125419603035,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,9.55712952,1.0
4885796639853997326,217301,2016-04-10 05:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,9.7889014,1.0
12440870451794440308,217201,2016-04-09 23:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,4.64607162,1.0
14278234978219901253,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,20.97156827,1.0
13569750783225691879,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,3.31963205,1.0
8446904304426349870,216800,2016-04-08 20:19:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,4.46789706,1.0
9874019969590386215,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,5.14011364,1.0
16224243448539359465,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2XNH-HC46-MTQ9-73UT3,7.44519112,1.0
