ID,Height,timestamp,Type,From,To,Amount,Fee
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12308701264152700270,1182820,2023-08-26 19:39:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.7,0.266
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
15104342098435120149,1180654,2023-08-20 19:20:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.265
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
6212861729776939079,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.263
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
4928040943605247833,1175407,2023-08-06 05:27:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.263
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
10331619841230573559,1174528,2023-08-03 18:35:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.5,0.261
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
4602026126426191912,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.262
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
413912274498018406,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-GYDT-6D24-6YNT-DA3VL,0.00012593,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
12282025515572969493,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-GYDT-6D24-6YNT-DA3VL,4.747e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
6850467337554927453,1048487,2022-08-18 10:02:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,500.43951458,0.02
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
415532369222225377,1026898,2022-06-19 09:36:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,500.27435011,0.0147
14463806937084184361,1026680,2022-06-18 19:08:15,Add Commitment,S-GYDT-6D24-6YNT-DA3VL,,0.0,0.00735
6373108937733717653,1017444,2022-05-24 02:59:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,500.69791385,0.0588
9536959071537123421,1009683,2022-05-02 13:11:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,500.20299485,0.0588
14882621523301249469,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-GYDT-6D24-6YNT-DA3VL,0.01892549,0.0735
12093564265148667513,998126,2022-03-31 10:12:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,501.21326893,0.0147
1633484584925377913,986259,2022-02-26 10:49:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,500.0072071,0.0588
16010655016851736336,974958,2022-01-26 00:45:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,500.09690792,0.0588
3503646309597723519,967022,2022-01-03 23:28:21,Add Commitment,S-GYDT-6D24-6YNT-DA3VL,,0.0,0.01
17051907560074452219,962759,2021-12-23 03:01:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,500.02592473,0.0588
4747862517795524590,952699,2021-11-25 04:09:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,500.00267103,0.0147
8037425142505777687,943685,2021-10-31 02:49:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,500.04117279,0.0147
5082749251559728603,936026,2021-10-09 19:58:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,500.35642586,0.0147
5098613111056010931,928232,2021-09-18 03:42:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,500.16870355,0.0147
17753690219669089128,919729,2021-08-25 12:46:54,Add Commitment,S-GYDT-6D24-6YNT-DA3VL,,0.0,0.02205
4378263649178484310,919260,2021-08-24 05:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,500.01624896,0.0147
5520329720124471218,910678,2021-07-31 08:45:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,500.37087212,0.0147
4157584207353846046,904142,2021-07-13 04:57:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,500.12740663,0.0147
9213149139051388170,898238,2021-06-26 19:09:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,500.5007015,0.03675
7796202840579404655,893281,2021-06-13 00:33:49,Arbitrary Message,S-GYDT-6D24-6YNT-DA3VL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
3238377691831783251,893225,2021-06-12 20:43:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.55465349,0.02205
3171051935632227989,892420,2021-06-10 15:10:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.11391476,0.0147
18117269794848900134,891706,2021-06-08 15:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.00309551,0.0147
465790210674616809,890922,2021-06-06 11:13:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.98913847,0.0147
3176404435354576579,890668,2021-06-05 18:16:04,Add Commitment,S-GYDT-6D24-6YNT-DA3VL,,0.0,0.03675
10974545861617262467,889872,2021-06-03 13:10:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.16204275,0.0147
17367621406675041338,889047,2021-06-01 06:09:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.09421224,0.0147
782330093241045183,888266,2021-05-30 02:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.6774388,0.0147
4561966760587491859,886949,2021-05-26 10:07:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.5534922,0.02205
15253325156650679062,885907,2021-05-23 12:41:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.95214004,0.0147
5630207542410071113,885081,2021-05-21 05:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.25157349,0.02205
4037463694596231264,884647,2021-05-20 00:38:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.24508365,0.05145
12466308323728936491,884168,2021-05-18 16:44:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.56854552,0.02205
17080812228832202424,883722,2021-05-17 10:53:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.50986914,0.05145
8348640440946948012,883274,2021-05-16 05:09:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,101.02256384,0.0147
6936112597442887168,882830,2021-05-14 23:15:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,101.08690494,0.03675
9230892403370914419,882386,2021-05-13 17:52:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,101.08452245,0.0147
15626171691179620117,881987,2021-05-12 15:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.57450116,0.0147
405473553297353116,881604,2021-05-11 13:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.2691515,0.0147
14359702525181480656,881214,2021-05-10 11:46:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,101.42379545,0.0147
8564613155968185546,880766,2021-05-09 05:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.5362413,0.0147
9517606777436802817,880422,2021-05-08 06:52:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,103.00328428,0.0147
17287874161856301987,880009,2021-05-07 03:24:15,Add Commitment,S-GYDT-6D24-6YNT-DA3VL,,0.0,0.00735
17137371688282884869,877576,2021-04-30 07:46:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.54508832,0.0294
10081094780690651313,872738,2021-04-16 21:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.7220096,0.0294
13671331801587019935,871346,2021-04-13 00:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.80761989,0.0294
15546231619878970997,869632,2021-04-08 05:48:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.68741105,0.0147
5354940851201512758,868024,2021-04-03 18:37:06,Reward Recipient Assignment,S-GYDT-6D24-6YNT-DA3VL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
2879594054694506634,867957,2021-04-03 14:09:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.16713111,0.0147
13290988362117463631,865903,2021-03-28 21:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,101.27900563,0.0294
3279189874346386863,864048,2021-03-23 17:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,100.19368005,0.0294
14031462524529194077,861750,2021-03-17 07:48:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,101.98261029,0.0147
16153517523790570390,859856,2021-03-12 01:39:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,10.79379221,0.02205
16865030233033170171,859636,2021-03-11 11:00:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GYDT-6D24-6YNT-DA3VL,11.04306541,0.03675
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GYDT-6D24-6YNT-DA3VL,6.32338929,0.1
