ID,Height,timestamp,Type,From,To,Amount,Fee
3263152680516181261,712541,2020-01-26 14:05:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M42L-8XRL-DR96-BB77T,0.0,0.0588
14834355842023309847,575442,2019-01-08 00:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.54324714,0.1
12712159154645899377,574877,2019-01-06 09:39:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.49673233,0.1
12580721209910401295,574430,2019-01-05 04:11:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.07721515,0.1
560932778795181611,573998,2019-01-03 23:10:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.01872235,0.1
8594494438444247908,573636,2019-01-02 22:43:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.62126609,0.1
7699654685452264545,565757,2018-12-11 21:46:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.04155083,0.1
4714798409163699302,565498,2018-12-11 04:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,106.22017466,0.1
7208674058647861528,565272,2018-12-10 13:32:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.36795598,0.1
10019346198712356886,565003,2018-12-09 19:36:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.21950386,0.1
14575066532842660910,564778,2018-12-09 04:34:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.37855603,0.1
1873068328810846441,564486,2018-12-08 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.1819354,0.1
13589618751368283885,564271,2018-12-07 18:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,107.47966596,0.1
7341097136027259386,563975,2018-12-06 22:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.92482948,0.1
9396667188335198275,563740,2018-12-06 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.0151884,0.1
12286630726380543933,563445,2018-12-05 11:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.34439345,0.1
15590328321248095799,563148,2018-12-04 14:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.76457002,0.1
8935872491027775194,562846,2018-12-03 19:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,104.3432875,0.1
10629676763003902225,562564,2018-12-02 23:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,103.42942513,0.1
15793157781917433355,562229,2018-12-02 01:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,103.85607079,0.1
18385309215662772641,561930,2018-12-01 05:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.53089706,0.1
2475119874366652688,561649,2018-11-30 10:07:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.7714439,0.1
16523413183990191608,561344,2018-11-29 13:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.83028039,0.1
10339725945665754089,561100,2018-11-28 21:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.38563577,0.1
12929678111043482725,560860,2018-11-28 05:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.47434659,0.1
2677839949206953804,560573,2018-11-27 09:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,108.0026272,0.1
13038175021803788842,560239,2018-11-26 11:20:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,104.27636722,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,107.69350433,0.1
2391860651504584778,559667,2018-11-24 20:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,104.41881444,0.1
4906392301633574406,559368,2018-11-24 00:49:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,104.42928451,0.1
9001675558241199625,559123,2018-11-23 08:50:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.55354212,0.1
6575738515183385524,558864,2018-11-22 14:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,112.64269615,0.1
8433681925656933832,558582,2018-11-21 19:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.0985439,0.1
7047370390485418040,558276,2018-11-20 22:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.20690096,0.1
5853133363113550981,558049,2018-11-20 07:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,103.12259584,0.1
17136466238755274855,557770,2018-11-19 13:31:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.8556941,0.1
3319984931966476507,557410,2018-11-18 13:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,104.33468387,0.1
3806214916148986278,557162,2018-11-17 20:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.46038675,0.1
11832272527907474668,556929,2018-11-17 04:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,104.67038067,0.1
11313548770020453934,556616,2018-11-16 07:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.1442963,0.1
17309215323740484898,556351,2018-11-15 13:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.42706692,0.1
6552497211126821815,556063,2018-11-14 18:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.40448779,0.1
2302812903493658564,555786,2018-11-14 00:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.89900284,0.1
9783594281516495396,555523,2018-11-13 06:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.62673287,0.1
8816190785636846565,555315,2018-11-12 16:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.07070035,0.1
5387209450058575694,555019,2018-11-11 20:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.70624316,0.1
1792746109439815273,554673,2018-11-10 21:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.51289987,0.1
2182427429996605819,554377,2018-11-10 01:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,103.4663675,0.1
16524659252758099766,554140,2018-11-09 09:16:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.14939304,0.1
12401933255963099111,553777,2018-11-08 08:47:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.37748045,0.1
6872742429186438647,553496,2018-11-07 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,103.63984502,0.1
14531157163875069342,553181,2018-11-06 16:57:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.2362003,0.1
649702677576381309,552890,2018-11-05 21:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.686093,0.1
18363863277529810895,552623,2018-11-05 03:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,103.8231519,0.1
7613091716677480650,552275,2018-11-04 04:00:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.16534914,0.1
5040189400364992748,551984,2018-11-03 08:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.63461064,0.1
5945488059610493513,551705,2018-11-02 13:58:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.18322533,0.1
11821758178127685342,551387,2018-11-01 16:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,103.31794599,0.1
15401587376954072138,551050,2018-10-31 17:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.29430247,0.1
6526531751895673555,550768,2018-10-30 22:32:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.93317515,0.1
8289849243259449553,550472,2018-10-30 02:57:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.17945335,0.1
13857381507738115208,550178,2018-10-29 06:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.59849625,0.1
1778769460440003414,549899,2018-10-28 12:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.72621988,0.1
6030022776937199554,549676,2018-10-27 21:25:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,105.60338571,0.1
15444731787453023792,549438,2018-10-27 05:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.23134287,0.1
7677001235706264198,549193,2018-10-26 12:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.18726695,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,109.36851735,0.1
14987793217320433545,548661,2018-10-25 00:59:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,104.71774274,0.1
6189933510823296361,548340,2018-10-24 03:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.7899224,0.1
8957421968884468001,548031,2018-10-23 07:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.52150537,0.1
13411780233806075864,547695,2018-10-22 08:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.0202298,0.1
3069009904671960562,547452,2018-10-21 16:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.30424633,0.1
17715148916602721008,547223,2018-10-21 00:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.347987,0.1
426855811156744512,546992,2018-10-20 09:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,104.56972436,0.1
5620528281522612825,546729,2018-10-19 15:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,107.95755948,0.1
13912955758640606192,546454,2018-10-18 21:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.99055302,0.1
5678477415363161871,546219,2018-10-18 05:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.14954396,0.1
9782527083062749153,545985,2018-10-17 13:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,105.24446358,0.1
16603737352140295165,545734,2018-10-16 20:55:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.41562459,0.1
2298031604600155542,545480,2018-10-16 03:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,104.11978894,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,111.45308955,0.1
11647701761658337293,544958,2018-10-14 16:47:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.59176803,0.1
1220891991281541436,544646,2018-10-13 19:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.60469773,0.1
2711509332876099965,544347,2018-10-12 23:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,104.22606075,0.1
18289626254298195588,544119,2018-10-12 08:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.82280811,0.1
15484409793667859608,543448,2018-10-10 11:17:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.17921269,0.1
62922399378633976,543076,2018-10-09 10:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.70937156,0.1
9101009930849466150,542715,2018-10-08 10:22:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.91332032,0.1
12891559951006107247,542329,2018-10-07 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,103.17350991,0.1
263074662378271454,541980,2018-10-06 08:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.61413768,0.1
7133901008633170737,541671,2018-10-05 11:47:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.56928712,0.1
17409936296526391431,541349,2018-10-04 13:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.58567702,0.1
11255219271014162208,541018,2018-10-03 15:58:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.90957072,0.1
14357989236333100389,540757,2018-10-02 22:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.98003622,0.1
4087841373077116726,540383,2018-10-01 21:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.99970244,0.1
3156470409389324851,539997,2018-09-30 19:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,103.11098993,0.1
12935682458411770099,539716,2018-09-30 00:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.70225519,0.1
545640670625247500,539430,2018-09-29 05:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.24532314,0.1
4909996904199617585,539164,2018-09-28 11:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,103.92478212,0.1
5642312488523084172,538907,2018-09-27 18:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,103.81358997,0.1
17063735230027984537,538642,2018-09-27 00:17:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.29088681,0.1
17764466191203410196,538374,2018-09-26 06:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.07671848,0.1
9891304244866968243,536865,2018-09-22 00:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.64300704,0.1
13966469110977127608,536554,2018-09-21 03:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,104.01917811,0.1
1082482824218752612,536263,2018-09-20 08:09:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.66198143,0.1
3098871067511431271,535907,2018-09-19 08:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.32940488,0.1
16921300724435598929,535473,2018-09-18 03:41:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.51885335,0.1
3455365989892439458,535079,2018-09-17 01:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.429887,0.1
9311111337272800334,534822,2018-09-16 07:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,104.98877804,0.1
3334872662323802880,534569,2018-09-15 15:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.36208604,0.1
14002739467252020692,534302,2018-09-14 20:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.41122746,0.1
17326840735868209509,534025,2018-09-14 02:07:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.21362481,0.1
16891633611686939991,533708,2018-09-13 05:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.1810176,0.1
5413734636442330712,533414,2018-09-12 09:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.43599017,0.1
4704216283845224832,533176,2018-09-11 17:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.80784848,0.1
4683569343018140549,532861,2018-09-10 20:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.60796766,0.1
3836691571776890250,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M42L-8XRL-DR96-BB77T,0.0,1.0
7021415635359804230,502251,2018-06-17 05:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.62359313,1.0
18338988768903528878,502042,2018-06-16 15:45:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.63455586,1.0
747991007214394439,501716,2018-06-15 16:06:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.53755805,1.0
6727355410534605811,501447,2018-06-14 21:57:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.44927988,1.0
15556859941244836485,500715,2018-06-12 21:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.90298873,1.0
18199833488835501592,500496,2018-06-12 06:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,103.91733066,1.0
7050307926736231996,500252,2018-06-11 13:49:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,104.5016126,1.0
5761492429465502415,500035,2018-06-10 23:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.26750061,1.0
749202096896774934,499809,2018-06-10 07:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.97264033,1.0
11519014491916771504,499477,2018-06-09 09:45:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.19571745,1.0
5607672124440630413,499183,2018-06-08 13:57:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,104.65175082,1.0
14395777725874469096,498863,2018-06-07 16:20:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.56598136,1.0
185447902514108344,498569,2018-06-06 20:50:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.05274675,1.0
16144530424664567472,498282,2018-06-06 01:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.03548497,1.0
10609675286203545747,498036,2018-06-05 09:10:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.1427415,1.0
5815326198336336796,497745,2018-06-04 13:21:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,104.20006906,1.0
13762031852579693889,497368,2018-06-03 12:03:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.22995919,1.0
5165852057677876973,497079,2018-06-02 16:44:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.79529155,1.0
17153195075096458830,496740,2018-06-01 18:02:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.56962939,1.0
11836613309106115670,496289,2018-05-31 11:21:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.93653241,1.0
14582563554547042524,495990,2018-05-30 15:24:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.54855273,1.0
6173749065340094708,495787,2018-05-30 02:01:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.33739732,1.0
3132740329336507252,495555,2018-05-29 10:20:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.6634859,1.0
3907604075053921612,495310,2018-05-28 17:55:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.06990963,1.0
12785993915134795537,495112,2018-05-28 04:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.28745695,1.0
8869364447074040119,494852,2018-05-27 10:52:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.2825401,1.0
17810151349637809876,494610,2018-05-26 18:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.51665321,1.0
18180493158844593035,494390,2018-05-26 03:58:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,103.99722202,1.0
10539193724057678676,494124,2018-05-25 10:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.85450759,1.0
17466606155087440600,493886,2018-05-24 18:19:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.45613499,1.0
18432150171803581861,493577,2018-05-23 21:20:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.14520313,1.0
18243969953892377832,493308,2018-05-23 03:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.33944695,1.0
379389379376282904,493100,2018-05-22 13:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,105.84134209,1.0
15997518084466046869,492794,2018-05-21 17:35:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.25013777,1.0
64449832616598637,492505,2018-05-20 21:36:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.51613523,1.0
12271941243275888437,492325,2018-05-20 09:40:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M42L-8XRL-DR96-BB77T,0.0,1.0
10446506574850082927,492306,2018-05-20 07:56:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.66685972,1.0
2410182077131950273,492042,2018-05-19 14:22:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,104.06498128,1.0
18229606003816904001,491798,2018-05-18 22:22:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,103.11907988,1.0
15225554831398953581,491513,2018-05-18 02:47:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,100.70877203,1.0
6718249627983567036,491330,2018-05-17 14:45:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.2027825,1.0
9874003194852786387,491057,2018-05-16 20:21:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,103.65253366,1.0
6440486213569388611,490857,2018-05-16 06:52:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.53792755,1.0
13704014285260561561,490629,2018-05-15 15:44:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.38051886,1.0
1686796980335410586,490319,2018-05-14 18:44:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,101.32418674,1.0
1308207147421264269,490029,2018-05-13 22:59:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,102.6219767,1.0
8686696094011715756,489725,2018-05-13 02:52:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M42L-8XRL-DR96-BB77T,105.64696983,1.0
