ID,Height,timestamp,Type,From,To,Amount,Fee
6504922931480862890,780960,2020-08-04 16:26:31,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.05145
4586011990672904250,741437,2020-04-16 10:22:23,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-HNKC-Z2HE-RX9E-FAUWD,1.0,0.0294
8102628697094812728,739355,2020-04-10 14:40:58,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.0147
15192204068625689550,738655,2020-04-08 15:51:47,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-BH8M-YRGZ-HDL5-BJQEH,2.0,0.0294
7312992640489883609,738616,2020-04-08 12:53:35,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-A5NY-AA4L-MF7T-66YFK,3.0,0.03675
9775388891363721826,737819,2020-04-06 07:16:56,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-Z8MB-X2YU-GRWH-6NGWX,3.0,0.0441
9374725885175286789,737589,2020-04-05 15:39:33,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-A5NY-AA4L-MF7T-66YFK,4.0,0.03675
3614005180870815749,732640,2020-03-22 19:53:00,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-8J9K-6AW8-QL5L-AC46M,1.0,0.0441
7379768295160300784,732328,2020-03-21 23:04:07,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-5H23-CEHE-96Q8-2EKHT,1.0,0.02205
4074525295959156885,732019,2020-03-21 02:14:38,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-QTWM-7MZU-7EJ6-FRNGH,2.0,0.0294
17162938838587592544,731707,2020-03-20 05:09:16,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-A5NY-AA4L-MF7T-66YFK,3.0,0.00735
2721570306787248430,731571,2020-03-19 20:03:14,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-A5NY-AA4L-MF7T-66YFK,1.0,0.0588
168721429779936639,730490,2020-03-16 19:38:02,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-ZFD9-P9EG-ALEB-ERE5S,3.0,0.02205
950570116889776528,729298,2020-03-13 11:39:16,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-57NV-ENE2-QA3M-F6MQ3,7.0,0.03675
14540522910909217894,727417,2020-03-08 05:25:33,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-A5NY-AA4L-MF7T-66YFK,1.0,0.0294
6170742244748721082,726950,2020-03-06 21:45:22,Ordinary Payment,S-EPJU-YRXJ-CS7X-AH8VR,S-A5NY-AA4L-MF7T-66YFK,7.0,0.05145
6664453210814955426,726573,2020-03-05 20:24:33,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-8Z4Z-HDW5-G3NF-4T938,2.0,0.0294
9527656817450126569,725547,2020-03-02 23:34:24,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.0294
177810637328462898,725149,2020-03-01 20:43:37,Ordinary Payment,S-DM7J-BH6Z-R64S-2ETM6,S-A5NY-AA4L-MF7T-66YFK,1.0,0.05145
4787311329094180237,724576,2020-02-29 06:36:06,Ordinary Payment,S-Y5WQ-XRZD-RDEZ-H7KQY,S-A5NY-AA4L-MF7T-66YFK,4.0,0.0441
1457916447296529452,724078,2020-02-27 21:02:57,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-DAVJ-48T2-MAEX-CXBMX,3.0,0.03675
8913368672428779730,723439,2020-02-26 02:31:19,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-P6T7-5LUH-FT3N-5EE9S,4.0,0.02205
8278620710827239710,722249,2020-02-22 17:58:36,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-A5NY-AA4L-MF7T-66YFK,4.0,0.02205
18293080136516689429,721708,2020-02-21 05:45:32,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-A5NY-AA4L-MF7T-66YFK,2.0,0.0441
5946026727624773453,721044,2020-02-19 09:00:10,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-692P-F6J4-AXKL-57SNJ,4.0,0.02205
2459754288909764227,718438,2020-02-12 02:17:31,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-A5NY-AA4L-MF7T-66YFK,2.0,0.02205
585443416506432697,717967,2020-02-10 18:49:59,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-T4YQ-PY9G-35XE-HC7AB,2.0,0.05145
1221871888478780120,717802,2020-02-10 07:46:12,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-A5NY-AA4L-MF7T-66YFK,2.0,0.0588
5004772549646719383,717778,2020-02-10 05:34:22,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-WYWU-DE2B-KWKY-FM2UB,2.0,0.03675
12611002473187066430,717585,2020-02-09 16:58:56,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-SLCE-JV4V-8PNM-FP9YQ,8.0,0.03675
3258994354031541667,717526,2020-02-09 12:42:31,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-N45N-DU5M-2M4J-F5ECT,4.0,0.05145
8538694127356505441,715777,2020-02-04 15:10:38,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-A5NY-AA4L-MF7T-66YFK,13.0,0.0588
13788537239189309060,714674,2020-02-01 13:36:15,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-ZAUM-6T6F-Q327-F8VH3,12.0,0.05145
6075699034621554809,714236,2020-01-31 07:56:32,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-A5NY-AA4L-MF7T-66YFK,8.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A5NY-AA4L-MF7T-66YFK,10.0,0.0735
