ID,Height,timestamp,Type,From,To,Amount,Fee
6775948664806355068,1119461,2023-03-03 16:56:58,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.90587,0.0
689967998844372200,1119460,2023-03-03 16:52:11,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.01
12180741757351706926,1069104,2022-10-14 17:21:20,Contract Payment,S-2Z65-L478-VKD4-386YY,S-43TP-KMAA-5W4G-67VTS,485.0,0.0
13120826668029013481,1069104,2022-10-14 17:21:20,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,15.0,0.0
6370487511998177708,1069103,2022-10-14 17:17:04,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,502.0,0.02
9903442170228444138,1069103,2022-10-14 17:17:04,Contract Payment,S-2Z65-L478-VKD4-386YY,S-43TP-KMAA-5W4G-67VTS,0.66185,0.0
15215809953393681597,1069102,2022-10-14 17:12:52,Ordinary Payment,S-43TP-KMAA-5W4G-67VTS,S-2Z65-L478-VKD4-386YY,2.0,0.01
450535011824775277,1069058,2022-10-14 14:26:12,Contract Payment,S-2Z65-L478-VKD4-386YY,S-43TP-KMAA-5W4G-67VTS,1.23809,0.0
9709700480438627526,1069057,2022-10-14 14:23:35,Ordinary Payment,S-43TP-KMAA-5W4G-67VTS,S-2Z65-L478-VKD4-386YY,2.0,0.01
12360129583072221385,1069041,2022-10-14 13:19:50,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,501.257935,0.0
18239279470153139427,1069040,2022-10-14 13:14:36,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,502.0,0.02
7322476341892787689,1068986,2022-10-14 09:30:31,Arbitrary Message,S-43TP-KMAA-5W4G-67VTS,S-2Z65-L478-VKD4-386YY,0.0,0.02
8097578717501104022,976219,2022-01-29 12:57:38,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.95438,0.0
17897048810090466608,976218,2022-01-29 12:54:53,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.0147
1639046267055003944,976218,2022-01-29 12:54:53,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,485.0,0.0
14499360010687226691,976218,2022-01-29 12:54:53,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,15.0,0.0
14174754204500985757,976217,2022-01-29 12:51:38,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,502.0,0.02205
5443415953228853683,976215,2022-01-29 12:43:36,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,0.71036,0.0
6114813030361688842,976214,2022-01-29 12:39:26,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-2Z65-L478-VKD4-386YY,2.0,0.00735
4064943268669392879,974475,2022-01-24 16:34:46,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,2.97045,0.0
12261660675322506765,974474,2022-01-24 16:30:44,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
16509578852567759543,974474,2022-01-24 16:30:44,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
16986983443667250121,974474,2022-01-24 16:30:44,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
17854830948077281864,974474,2022-01-24 16:30:44,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,1455.0,0.0
16887585881067093581,974474,2022-01-24 16:30:44,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,46.38068,0.0
10601711671835328530,974473,2022-01-24 16:27:11,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,502.0,0.00735
547300685678593900,974473,2022-01-24 16:27:11,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,502.0,0.00735
2210154701936959871,974473,2022-01-24 16:27:11,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,502.0,0.00735
4219732845816077715,974473,2022-01-24 16:27:11,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
5768361578547688656,974468,2022-01-24 16:03:32,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,2.228835,0.0
16982108748096852200,974467,2022-01-24 15:59:17,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.00735
2567088857168044881,974467,2022-01-24 15:59:17,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.00735
6783844029512720274,974467,2022-01-24 15:59:17,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.00735
17019740454747442103,973346,2022-01-21 13:11:16,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.886025,0.0
7667471928132470795,973345,2022-01-21 13:08:15,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.0147
2892419308679478050,973344,2022-01-21 13:04:48,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,485.0,0.0
3496144307983989956,973344,2022-01-21 13:04:48,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,15.0,0.0
1697012374796621952,973343,2022-01-21 13:00:15,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,502.0,0.0167393
4913076233602023566,973343,2022-01-21 13:00:15,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,0.647885,0.0
4709024315843546314,973342,2022-01-21 12:55:07,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Z65-L478-VKD4-386YY,2.0,0.0147
3293134048754196761,972681,2022-01-19 16:57:58,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,1.91611,0.0
2255511581625079674,972680,2022-01-19 16:55:55,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.0147
3316856142702323968,972680,2022-01-19 16:55:55,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.0147
13228401681431756845,972680,2022-01-19 16:55:55,Contract Payment,S-2Z65-L478-VKD4-386YY,S-9K9L-4CB5-88Y5-F5G4Z,970.0,0.0
11959180775030194321,972680,2022-01-19 16:55:55,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,30.0,0.0
5429631935897578706,972679,2022-01-19 16:51:44,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,502.0,0.01606
6736909816682759091,972679,2022-01-19 16:51:44,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,502.0,0.0155589
6142677624245545798,972669,2022-01-19 16:06:18,Contract Payment,S-2Z65-L478-VKD4-386YY,S-9K9L-4CB5-88Y5-F5G4Z,1.42807,0.0
14287387171495643994,972668,2022-01-19 16:02:15,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-2Z65-L478-VKD4-386YY,2.0,0.0147
3602702721109464500,972668,2022-01-19 16:02:15,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-2Z65-L478-VKD4-386YY,2.0,0.0147
12159266136699394938,971176,2022-01-15 12:36:56,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,1.90729,0.0
11442822085380798142,971175,2022-01-15 12:34:25,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
13195327209333570165,971175,2022-01-15 12:34:25,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
3318491755477018182,971174,2022-01-15 12:29:48,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,485.0,0.0
17808438464708344872,971174,2022-01-15 12:29:48,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,15.0,0.0
17601781921762742057,971173,2022-01-15 12:24:51,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,502.0,0.00735
15942745208101960173,971173,2022-01-15 12:24:51,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,485.0,0.0
13404431921400388514,971173,2022-01-15 12:24:51,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,15.0,0.0
10053885812193845844,971172,2022-01-15 12:21:03,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,502.0,0.00735
16877403066151281903,971077,2022-01-15 05:58:58,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,1.42513,0.0
17929359760520675350,971076,2022-01-15 05:55:40,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2Z65-L478-VKD4-386YY,2.0,0.00735
4849475745488418861,971076,2022-01-15 05:55:40,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2Z65-L478-VKD4-386YY,2.0,0.00735
15830691616798222279,970614,2022-01-13 23:04:19,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.97643,0.0
4299462708804628083,970613,2022-01-13 22:59:38,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.0147
15450313790922007465,970612,2022-01-13 22:58:14,Contract Payment,S-2Z65-L478-VKD4-386YY,S-36WQ-GYQN-D856-9DUJH,485.0,0.0
7719576766418169360,970612,2022-01-13 22:58:14,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,15.0,0.0
11327970655668695209,970611,2022-01-13 22:54:54,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,502.0,0.0147
8359170602192139889,970599,2022-01-13 22:05:11,Contract Payment,S-2Z65-L478-VKD4-386YY,S-36WQ-GYQN-D856-9DUJH,0.73241,0.0
3768208083652987384,970598,2022-01-13 22:00:44,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-2Z65-L478-VKD4-386YY,2.0,0.02205
9260155629647346795,963641,2021-12-25 13:40:41,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.99848,0.0
15219513608274462315,963640,2021-12-25 13:37:19,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
17805789729190333976,963639,2021-12-25 13:32:34,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,968.06,0.0
6041067363209858679,963639,2021-12-25 13:32:34,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,31.00757,0.0
79438515104683725,963638,2021-12-25 13:28:58,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
17411445207234340851,961654,2021-12-20 01:08:35,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.99407,0.0
13343711757489899458,961653,2021-12-20 01:05:22,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
4886112802077600548,961651,2021-12-20 00:57:25,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,388.0,0.0
2685054904527754635,961651,2021-12-20 00:57:25,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,112.0,0.0
16376571925367428793,961650,2021-12-20 00:53:52,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,502.0,0.00735
6140375169414145658,961650,2021-12-20 00:53:52,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,0.0,0.0
3311346551390613160,961650,2021-12-20 00:53:52,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
18047733329018337532,961649,2021-12-20 00:50:05,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,502.0,0.00735
12487331272293769930,961647,2021-12-20 00:42:26,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,0.0,0.0
3458492177505687699,961647,2021-12-20 00:42:26,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
3374516107271642939,961646,2021-12-20 00:39:07,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,502.0,0.0147
15906217699101490024,941778,2021-10-25 19:43:15,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.75446,0.0
7734501099076276097,941777,2021-10-25 19:38:41,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
14351907847092318265,941767,2021-10-25 18:54:23,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.82943,0.0
2408193869238056256,941766,2021-10-25 18:49:50,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
4764291067240318650,936447,2021-10-10 23:46:21,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,116.4,0.0
13819283104734441313,936447,2021-10-10 23:46:21,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
16732204686218885706,936447,2021-10-10 23:46:21,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,3.6,0.0
11837060887097211858,936443,2021-10-10 23:34:10,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.68978,0.0
328113737662384288,936442,2021-10-10 23:29:17,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.0147
8024496668035382384,935581,2021-10-08 14:13:50,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.64421,0.0
7519097819098525301,935580,2021-10-08 14:09:26,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.0294
10541961461590076730,935008,2021-10-06 23:49:40,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,47.53,0.0
3800326991887030340,935008,2021-10-06 23:49:40,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,111.47,0.0
18203718523964235347,935008,2021-10-06 23:49:40,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
2407232953383812030,935007,2021-10-06 23:46:16,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-2Z65-L478-VKD4-386YY,123.0,0.02205
10952798488251694110,934945,2021-10-06 19:50:14,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,1.056545,0.0
4787363623276231901,934945,2021-10-06 19:50:14,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,100.0,0.0
18389671439399018519,934945,2021-10-06 19:50:14,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
3100331988333448036,934944,2021-10-06 19:45:32,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.0294
3530445532618472535,934944,2021-10-06 19:45:32,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,112.0,0.05145
13846135129882976653,933941,2021-10-04 00:44:57,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,0.0,0.0
10064627395372679632,933941,2021-10-04 00:44:57,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
12093375523438714152,933940,2021-10-04 00:40:26,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-2Z65-L478-VKD4-386YY,102.0,0.02205
11009816367637540902,933568,2021-10-02 23:50:28,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,241.53,0.0
8349251466098561886,933568,2021-10-02 23:50:28,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,7.47,0.0
8858399563938540267,933568,2021-10-02 23:50:28,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,34.0,0.0
3507250335495677669,933567,2021-10-02 23:47:20,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,52.0,0.02205
2191492763770711729,932685,2021-09-30 13:05:19,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,0.0,0.0
4389538560348525491,932685,2021-09-30 13:05:19,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
4252448081527461467,932684,2021-09-30 13:01:54,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Z65-L478-VKD4-386YY,36.0,0.02205
15352076276056499995,932306,2021-09-29 11:36:14,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,239.59,0.0
958731915293384457,932306,2021-09-29 11:36:14,Contract Payment,S-2Z65-L478-VKD4-386YY,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.0
14279212414727180891,932306,2021-09-29 11:36:14,Contract Payment,S-2Z65-L478-VKD4-386YY,S-728D-U49H-HJTJ-8ACL9,1.27337,0.0
16544711286742879008,932306,2021-09-29 11:36:14,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,7.41,0.0
5619141773235383964,932305,2021-09-29 11:33:24,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-2Z65-L478-VKD4-386YY,2.0,0.02205
7107155520036984160,931806,2021-09-28 02:20:59,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,3.35706,0.0
11497286728195427653,931805,2021-09-28 02:14:44,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.0294
16076313167174149949,931805,2021-09-28 02:14:44,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.0294
7779579893543025396,931805,2021-09-28 02:14:44,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.0294
1172672670313611128,931604,2021-09-27 12:50:48,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,427.77,0.0
12623399892630799663,931604,2021-09-27 12:50:48,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,13.23,0.0
695031053186788337,931595,2021-09-27 12:15:51,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,100.0,0.0
6013427629666136017,931595,2021-09-27 12:15:51,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
14164497986999362539,931594,2021-09-27 12:10:46,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,252.0,0.03675
8950570734838101936,931269,2021-09-26 14:28:58,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,0.75005,0.0
6500607618814345111,931268,2021-09-26 14:24:04,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-2Z65-L478-VKD4-386YY,2.0,0.02205
8613134744795227403,931265,2021-09-26 14:10:39,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,385.09,0.0
7484406205016566696,931265,2021-09-26 14:10:39,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
3669627003540639237,931265,2021-09-26 14:10:39,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,13.47884,0.0
14262336257342800488,931264,2021-09-26 14:05:43,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.02205
225817323098038318,930727,2021-09-25 02:01:46,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,118.0,0.0
17684201100249154665,930727,2021-09-25 02:01:46,Contract Payment,S-2Z65-L478-VKD4-386YY,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.0
1075415054611352569,930726,2021-09-25 01:57:37,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-2Z65-L478-VKD4-386YY,250.0,0.0147
9243470132130213573,930667,2021-09-24 22:03:24,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,0.0,0.0
11743239484822823505,930667,2021-09-24 22:03:24,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
519743942039094727,930666,2021-09-24 21:59:41,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-2Z65-L478-VKD4-386YY,102.0,0.02205
11097636097180255149,930483,2021-09-24 09:58:27,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,0.0,0.0
14485554788398809145,930483,2021-09-24 09:58:27,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
899024959674945588,930482,2021-09-24 09:54:32,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Z65-L478-VKD4-386YY,120.0,0.02205
14211395320450958208,930407,2021-09-24 04:58:41,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,2.3086,0.0
10681482368361092622,930406,2021-09-24 04:54:52,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.02205
8225648198206360031,930406,2021-09-24 04:54:52,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.02205
15717896370178092447,930322,2021-09-23 23:13:01,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.708155,0.0
8741309843672937827,930321,2021-09-23 23:09:24,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.02205
6378998392453976147,930203,2021-09-23 15:24:56,Contract Payment,S-2Z65-L478-VKD4-386YY,S-43TP-KMAA-5W4G-67VTS,0.5222,0.0
8192664365954067443,930202,2021-09-23 15:21:11,Ordinary Payment,S-43TP-KMAA-5W4G-67VTS,S-2Z65-L478-VKD4-386YY,2.0,0.0147
3432206288471007449,930166,2021-09-23 12:47:54,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,0.6398,0.0
17799534640253190947,930165,2021-09-23 12:45:15,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2Z65-L478-VKD4-386YY,2.0,0.0294
6990317826218970855,930165,2021-09-23 12:45:15,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,0.0,0.0
9092723552664357311,930165,2021-09-23 12:45:15,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.0,0.0
14601684080263161707,930165,2021-09-23 12:45:15,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,0.78533,0.0
9317704099453664432,930164,2021-09-23 12:40:09,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,444.0,0.0294
16176169641303586620,930164,2021-09-23 12:40:09,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2Z65-L478-VKD4-386YY,2.0,0.0294
1472786621094379569,930150,2021-09-23 11:52:16,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,3.4629,0.0
9870065180342957044,930149,2021-09-23 11:48:28,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.02205
16018260853825896879,930149,2021-09-23 11:48:28,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.02205
1452578632137066827,930149,2021-09-23 11:48:28,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.02205
7172518732867962526,929819,2021-09-22 13:47:35,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,331.0,0.0
14637983393080330624,929819,2021-09-22 13:47:35,Contract Payment,S-2Z65-L478-VKD4-386YY,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
6358507057460150757,929818,2021-09-22 13:44:47,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-2Z65-L478-VKD4-386YY,400.0,0.0147
12585027297045663424,929816,2021-09-22 13:35:01,Contract Payment,S-2Z65-L478-VKD4-386YY,S-MB9T-MQHX-VKJX-BJ5TJ,0.599375,0.0
4701624226126230322,929815,2021-09-22 13:30:16,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-2Z65-L478-VKD4-386YY,2.0,0.03675
12054124602537834748,929815,2021-09-22 13:30:16,Contract Payment,S-2Z65-L478-VKD4-386YY,S-BRUT-USBV-JU89-BR2H6,0.633185,0.0
5418092837996918302,929814,2021-09-22 13:24:42,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-2Z65-L478-VKD4-386YY,2.0,0.02205
18407021971014107215,929791,2021-09-22 11:56:29,Contract Payment,S-2Z65-L478-VKD4-386YY,S-7YAM-Q2DB-UXXS-7XWC3,0.589085,0.0
3649787495841450799,929790,2021-09-22 11:52:13,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-2Z65-L478-VKD4-386YY,2.0,0.02205
