ID,Height,timestamp,Type,From,To,Amount,Fee
16817461421664179136,710438,2020-01-20 17:08:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.03675
3488650386311063258,673103,2019-10-08 06:07:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.00735
18215724663282220995,672706,2019-10-07 03:10:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.0147
4539194491577356917,672706,2019-10-07 03:10:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.00735
18266786467204258532,672236,2019-10-05 19:42:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.00735
338307854876116167,672236,2019-10-05 19:42:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.0147
13659182423301861433,671209,2019-10-02 22:39:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.00735
8822908710922472309,671209,2019-10-02 22:39:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.0147
191461377624588671,670642,2019-10-01 08:46:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.00735
5803707489894739467,670642,2019-10-01 08:46:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.0147
12551476421246700638,670512,2019-10-01 00:15:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.0147
3579290762329407775,670512,2019-10-01 00:15:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.00735
1873940761381769989,670258,2019-09-30 07:09:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.0147
6548658673817028368,670258,2019-09-30 07:09:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.00735
17709062464950160819,670105,2019-09-29 20:41:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.00735
10219826460606893432,670104,2019-09-29 20:37:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.0147
12734818547910608159,669756,2019-09-28 21:19:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.00735
15764485851736404833,669756,2019-09-28 21:19:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.0147
2157992400456294376,669341,2019-09-27 17:40:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.00735
2158571010374587953,669341,2019-09-27 17:40:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WLV3-QAXS-KMY6-2SDE2,0.0,0.0147
6690588249982247313,668874,2019-09-26 10:24:44,Reward Recipient Assignment,S-WLV3-QAXS-KMY6-2SDE2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
570761880545476056,668872,2019-09-26 10:20:05,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-WLV3-QAXS-KMY6-2SDE2,0.10000001,0.1
