ID,Height,timestamp,Type,From,To,Amount,Fee
3387734133336353863,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SMB-9AQ2-N2T8-HZBND,2.0,1.0001
10827057877474960498,341650,2017-03-24 12:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4SMB-9AQ2-N2T8-HZBND,3.0,1.0
3870390610698059321,333415,2017-03-01 12:34:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4SMB-9AQ2-N2T8-HZBND,3.0,1.0
4417466074784579423,333006,2017-02-28 09:24:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4SMB-9AQ2-N2T8-HZBND,3.0,1.0
542671194088105084,332648,2017-02-27 08:56:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4SMB-9AQ2-N2T8-HZBND,3.0,1.0
7373936064778656761,332429,2017-02-26 18:30:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4SMB-9AQ2-N2T8-HZBND,3.0,1.0
8051541727823820394,332293,2017-02-26 09:21:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4SMB-9AQ2-N2T8-HZBND,3.0,1.0
13728016700082392114,332089,2017-02-25 19:28:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4SMB-9AQ2-N2T8-HZBND,3.0,1.0
7822659115351229529,331973,2017-02-25 11:40:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4SMB-9AQ2-N2T8-HZBND,3.0,1.0
15103773299379757714,331666,2017-02-24 15:08:58,Ordinary Payment,S-4SMB-9AQ2-N2T8-HZBND,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
4178316094662479079,331600,2017-02-24 10:47:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4SMB-9AQ2-N2T8-HZBND,3.0,1.0
4217422344516275731,331276,2017-02-23 13:04:22,Account Update,S-4SMB-9AQ2-N2T8-HZBND,,0.0,1.0
10974500591541434769,331275,2017-02-23 12:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4SMB-9AQ2-N2T8-HZBND,3.0,1.0
