ID,Height,timestamp,Type,From,To,Amount,Fee
14926037229863021159,209454,2016-03-19 07:50:41,Ordinary Payment,S-F3F5-2ETW-Q8DY-FSTDK,S-R7BA-X5MG-LQPV-CXC5Q,1607.0,1.0
14973357450011585732,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,260.55694265,1.0
15031091737993762412,194001,2016-02-05 02:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,271.35467955,1.0
14108736218734028558,191200,2016-01-28 06:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,262.48913602,1.0
4292643540396948139,190400,2016-01-26 01:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,258.42628641,1.0
6097935781508938744,188700,2016-01-21 07:04:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,253.0843767,1.0
3114771435459536098,183700,2016-01-07 06:49:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,302.03217097,1.0
13905282151648837539,183471,2016-01-06 15:24:41,Ordinary Payment,S-F3F5-2ETW-Q8DY-FSTDK,S-R7BA-X5MG-LQPV-CXC5Q,1023.0,1.0
13840484688071116780,178401,2015-12-23 10:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,266.62142983,1.0
15380714360831533181,174300,2015-12-11 23:56:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,251.45139926,1.0
11079764001665598135,170401,2015-12-01 02:24:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,251.28314691,1.0
5644834981867527883,165200,2015-11-16 12:16:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,254.30627856,1.0
11081930858923377408,162619,2015-11-09 07:07:43,Ordinary Payment,S-F3F5-2ETW-Q8DY-FSTDK,S-R7BA-X5MG-LQPV-CXC5Q,762.0,1.0
10842810589220652112,160300,2015-11-02 19:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,254.49634446,1.0
6567824941463433426,153500,2015-10-14 20:01:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,251.38230186,1.0
4868997691371257921,148901,2015-10-01 23:05:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,257.63528857,1.0
9710286975643417919,148782,2015-10-01 14:45:34,Ordinary Payment,S-F3F5-2ETW-Q8DY-FSTDK,S-R7BA-X5MG-LQPV-CXC5Q,551.0,1.0
8250821701654850398,144700,2015-09-20 05:06:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,251.53136789,1.0
13563281379258100668,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-F3F5-2ETW-Q8DY-FSTDK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3133152810127592518,135972,2015-08-26 18:38:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3F5-2ETW-Q8DY-FSTDK,300.89556525,1.0
18336964984177563011,135843,2015-08-26 10:24:26,Ordinary Payment,S-F3F5-2ETW-Q8DY-FSTDK,S-R7BA-X5MG-LQPV-CXC5Q,527.0,1.0
11089194045865891994,133693,2015-08-20 09:38:47,Reward Recipient Assignment,S-F3F5-2ETW-Q8DY-FSTDK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
246680114844543573,130700,2015-08-12 00:56:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,276.80279347,1.0
10303592817499438641,128300,2015-08-05 07:26:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,252.0480008,1.0
14872838870000648678,126238,2015-07-30 12:54:43,Ordinary Payment,S-F3F5-2ETW-Q8DY-FSTDK,S-R7BA-X5MG-LQPV-CXC5Q,767.0,1.0
14451330887285948766,125801,2015-07-29 07:25:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,255.51939588,1.0
10718272660040464393,123701,2015-07-23 10:49:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,258.36126214,1.0
9954371762843946333,119200,2015-07-10 20:05:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,254.42884402,1.0
6302188397917717300,116170,2015-07-02 08:56:35,Ordinary Payment,S-F3F5-2ETW-Q8DY-FSTDK,S-R7BA-X5MG-LQPV-CXC5Q,529.0,1.0
15973163494212264557,115200,2015-06-29 15:26:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,266.63381405,1.0
6750183424202479696,110700,2015-06-17 01:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,263.71449841,1.0
9421806860648802412,106851,2015-06-06 07:20:28,Ordinary Payment,S-F3F5-2ETW-Q8DY-FSTDK,S-R7BA-X5MG-LQPV-CXC5Q,1543.0,1.0
9110112551273612816,106800,2015-06-06 03:45:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,251.52837228,1.0
247668468890789276,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-F3F5-2ETW-Q8DY-FSTDK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13819679686169150877,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-F3F5-2ETW-Q8DY-FSTDK,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9435522569961877295,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,1200.92695216,1.0
703001378128995295,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,7.24581022,1.0
9959556363202734561,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,6.2950894,1.0
15654786659058114286,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,30.21621706,1.0
11342530888866518293,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,12.58493928,1.0
4951133632341001700,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,12.80769943,1.0
153629429857046202,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,23.72198834,1.0
737422393093624855,98991,2015-05-15 07:57:55,Ordinary Payment,S-F3F5-2ETW-Q8DY-FSTDK,S-R7BA-X5MG-LQPV-CXC5Q,1007.0,1.0
17533146161358582508,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,21.26126944,1.0
7016898913546215119,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,12.43878778,1.0
15803107806698782485,98301,2015-05-13 09:32:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,17.53201183,1.0
3067646767425912373,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,29.70028984,1.0
18348007971732998416,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,13.43253454,1.0
12629331182667913155,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,21.23957875,1.0
4486290057759088706,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,3.39127749,1.0
140159070521785492,97549,2015-05-11 07:19:03,Reward Recipient Assignment,S-F3F5-2ETW-Q8DY-FSTDK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12910375622615287674,97487,2015-05-11 03:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-F3F5-2ETW-Q8DY-FSTDK,15.65685764,1.0
2031103742423626649,97477,2015-05-11 02:53:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-F3F5-2ETW-Q8DY-FSTDK,10.66422755,1.0
14264205995425042415,97244,2015-05-10 10:55:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-F3F5-2ETW-Q8DY-FSTDK,10.41518304,1.0
7659819452731323822,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-F3F5-2ETW-Q8DY-FSTDK,13.18494039,1.0
12414955931316581848,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-F3F5-2ETW-Q8DY-FSTDK,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
16174019168515732458,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-F3F5-2ETW-Q8DY-FSTDK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3068292445454329653,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,5.48964016,1.0
16485669746571740754,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,4.70718818,1.0
7191688618358321995,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,58.3221249,1.0
16581985341118155925,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,10.04826966,1.0
2394244956318561536,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,37.91332016,1.0
3202367376377855757,94702,2015-05-03 08:17:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,6.38798073,1.0
18113993340858005301,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,6.3589954,1.0
8844916325094289045,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,74.54165528,1.0
5746076485187417712,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,3.86416764,1.0
1524642604484423946,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,28.49283997,1.0
11135275159722075775,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,9.9270474,1.0
12725218052861364806,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,10.07136029,1.0
14882865462957959642,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,7.884256,1.0
5396909398642519238,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,4.98782741,1.0
4199595410849484739,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,6.75303831,1.0
5235164262925158509,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,14.29891808,1.0
6237768841348168179,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,44.86521188,1.0
2984437871627512702,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,5.74489412,1.0
8220226679552832844,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,2.59222956,1.0
7186676097671470244,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,10.23762671,1.0
1089848573741744793,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,2.7675237,1.0
1624552565328217740,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,13.86313597,1.0
1407587482955905903,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,9.41724474,1.0
17780058319406914697,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,5.37630907,1.0
4914947766302589031,90600,2015-04-21 21:23:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,9.57715316,1.0
14753568772339417936,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,14.47598208,1.0
7110407302546680453,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,6.14286716,1.0
13345860050589503469,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,11.86991362,1.0
8078820682633628587,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,4.44015973,1.0
11691773297417349175,89700,2015-04-19 09:12:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,12.73851337,1.0
213884873833727902,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,4.92779947,1.0
12589125629853062157,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,8.35186756,1.0
4583788360922869405,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,13.74655691,1.0
7239588946641610214,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,77.91109616,1.0
5805948568054805801,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,8.5764745,1.0
6600596861099366689,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,5.3612643,1.0
17687395756169856456,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,3.26048562,1.0
5217365201619754662,88800,2015-04-16 20:32:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,13.94177002,1.0
16076969633405147647,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,6.3907918,1.0
10294228065199545198,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,16.86021672,1.0
5990679943527826300,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,5.07810505,1.0
26839084883526304,88402,2015-04-15 17:51:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,13.64098618,1.0
16882650709543672980,88301,2015-04-15 11:00:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,11.42270626,1.0
12865379965296514172,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,16.30034278,1.0
12863663788470699239,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,4.65115638,1.0
12365703552108485646,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,21.48648769,1.0
10988992519608725770,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,19.41536234,1.0
16006199580563760394,87701,2015-04-13 18:40:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,17.2185244,1.0
14050366863294720758,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,15.06369154,1.0
12083124902723613112,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,12.15800387,1.0
184646562044396013,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,8.21014266,1.0
7510366664160663006,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,47.71315592,1.0
12921116946209268656,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,11.26552862,1.0
17906066076476180048,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,12.39796052,1.0
2686450011408685916,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,23.22578282,1.0
17395398661574232077,86862,2015-04-11 11:06:40,Ordinary Payment,S-F3F5-2ETW-Q8DY-FSTDK,S-R7BA-X5MG-LQPV-CXC5Q,1010.0,1.0
6933284781836551712,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,31.94278772,1.0
14128123365666973343,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,25.24448041,1.0
6039795613848322635,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,17.61657749,1.0
7268148908376349420,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,118.51333909,1.0
8439881799546968040,85201,2015-04-06 18:50:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,11.45656769,1.0
3842786706208863051,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,17.31300807,1.0
4022311929652645465,84402,2015-04-04 12:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,26.25555112,1.0
11914534208222540473,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,14.81725819,1.0
14045129969612763989,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,8.30577936,1.0
246172330832327510,83900,2015-04-03 03:35:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,2.04720384,1.0
4833598428108552427,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3F5-2ETW-Q8DY-FSTDK,3.47695288,1.0
16581692074414144777,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,8.51169188,1.0
16087325476523430389,82944,2015-03-31 10:59:27,Reward Recipient Assignment,S-F3F5-2ETW-Q8DY-FSTDK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3705462977459344288,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,12.06126281,1.0
13008489052194653897,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,9.88806748,1.0
7621088891291967625,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,8.92151154,1.0
15720680206869486308,81800,2015-03-28 06:14:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,8.16958611,1.0
10401851655415947404,81600,2015-03-27 16:47:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,12.41455456,1.0
13618174866359879947,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,6.1807861,1.0
17496635933968862212,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,9.54374526,1.0
17624436747022229960,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,8.30312434,1.0
1605408165741193054,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,6.48365483,1.0
17566555933826933568,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,41.21192503,1.0
8467093859073582753,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,5.34655162,1.0
16044336457587417180,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,5.02876056,1.0
14819692109564267250,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,44.80639875,1.0
17424208377851660324,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,19.80132252,1.0
15473703010284225676,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,9.76704615,1.0
2277706043372513324,79603,2015-03-22 03:02:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,23.40996697,1.0
3274728424791011418,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,8.99703921,1.0
1483371581103023359,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,11.71045319,1.0
2728435784793375490,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,3.5734656,1.0
15578413640142614485,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,4.91623006,1.0
3080325517324111606,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,13.55292962,1.0
9650765372871723873,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,5.68204856,1.0
16182813960732400950,78202,2015-03-18 05:15:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,27.02179549,1.0
3943739161761417358,78101,2015-03-17 22:08:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,3.66010204,1.0
5257329097183243923,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,5.53988138,1.0
17749159654248495991,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,10.37753494,1.0
5317563012846478815,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,7.71359084,1.0
2662879360534352095,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F3F5-2ETW-Q8DY-FSTDK,15.00745467,1.0
