ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B42E-W7LY-FCVV-CNLRT,6.59e-06,0.0735
9408733637092189542,385575,2017-07-25 19:13:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
10980079615588986877,367960,2017-06-06 03:08:49,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
11702270538286596585,367960,2017-06-06 03:08:49,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
1457616476336145272,367960,2017-06-06 03:08:49,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-LHU5-HM9B-GWCP-A7PZS,51.0,1.0
3200320779839233316,367960,2017-06-06 03:08:49,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
6961095557599222853,367960,2017-06-06 03:08:49,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
15353989057585631534,367959,2017-06-06 02:48:06,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-LHU5-HM9B-GWCP-A7PZS,0.0,1.0
14401944721453001034,367957,2017-06-06 02:42:10,Ordinary Payment,S-C9QM-K9J8-GCKF-7DQ26,S-B42E-W7LY-FCVV-CNLRT,35.0,1.0
18285113040449789555,367957,2017-06-06 02:42:10,Token Transfer,S-C9QM-K9J8-GCKF-7DQ26,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
10035361788885668085,367956,2017-06-06 02:39:22,Token Transfer,S-C9QM-K9J8-GCKF-7DQ26,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
10993120267790871586,367956,2017-06-06 02:39:22,Token Transfer,S-C9QM-K9J8-GCKF-7DQ26,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
16842090150343232566,367956,2017-06-06 02:39:22,Token Transfer,S-C9QM-K9J8-GCKF-7DQ26,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
179140098326594169,367956,2017-06-06 02:39:22,Token Transfer,S-C9QM-K9J8-GCKF-7DQ26,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
12574505301089451454,367947,2017-06-06 02:18:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,5.0,1.0
15104602002665422285,367946,2017-06-06 02:14:14,Bid Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
9337875499772656300,365145,2017-05-29 06:16:38,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
5209892527334545750,365108,2017-05-29 03:27:41,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
11009221278360192496,365099,2017-05-29 03:09:33,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-ZAK9-CEMZ-E2WY-4GGDG,11000.0,1.0
12636004892348702045,364208,2017-05-26 15:38:59,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
1946477295063881154,364007,2017-05-26 01:56:55,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
16897316233443200258,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B42E-W7LY-FCVV-CNLRT,10.66666667,1.0
1791009925123746782,363299,2017-05-24 02:22:07,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
11585933308630194295,363210,2017-05-23 20:17:56,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
14581591060622366403,363210,2017-05-23 20:17:56,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
2657028455467420159,363210,2017-05-23 20:17:56,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
4086743505932031379,363210,2017-05-23 20:17:56,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
7036362375657134559,363210,2017-05-23 20:17:56,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-ZAK9-CEMZ-E2WY-4GGDG,10000.0,1.0
9979426630859981875,362944,2017-05-23 02:44:08,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
12075308204666678589,362944,2017-05-23 02:44:08,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-UMSH-FQWS-JM3G-HFPHN,330.0,1.0
315152546018494772,362943,2017-05-23 02:41:50,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-UMSH-FQWS-JM3G-HFPHN,0.0,1.0
1681318107972710692,362943,2017-05-23 02:41:50,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-UMSH-FQWS-JM3G-HFPHN,0.0,1.0
2266925923713506646,362943,2017-05-23 02:41:50,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-UMSH-FQWS-JM3G-HFPHN,0.0,1.0
4641816520013503070,362943,2017-05-23 02:41:50,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-UMSH-FQWS-JM3G-HFPHN,0.0,1.0
14363347036777487064,362939,2017-05-23 02:33:05,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
16372315856645652851,362939,2017-05-23 02:33:05,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
17899773617796816274,362939,2017-05-23 02:33:05,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
18146686842677105535,362939,2017-05-23 02:33:05,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
4612490588016257301,362939,2017-05-23 02:33:05,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
8655736457011527734,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B42E-W7LY-FCVV-CNLRT,348.17489156,1.0
1156211080445168541,362636,2017-05-22 05:34:13,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
7950461693321744504,362636,2017-05-22 05:34:13,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-UMSH-FQWS-JM3G-HFPHN,0.0,1.0
9155266638834460234,362636,2017-05-22 05:34:13,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
16980173157392783494,362635,2017-05-22 05:29:48,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
2833219644720878467,362635,2017-05-22 05:29:48,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-UMSH-FQWS-JM3G-HFPHN,0.0,1.0
15458595583433390281,362633,2017-05-22 05:23:55,Ordinary Payment,S-LHU5-HM9B-GWCP-A7PZS,S-B42E-W7LY-FCVV-CNLRT,5.0,1.0
2046301870787932029,362117,2017-05-20 19:01:00,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
7845896292061191496,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-B42E-W7LY-FCVV-CNLRT,10.28718,1.0
13402222860704984289,361844,2017-05-20 00:41:56,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
7793920134198493094,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B42E-W7LY-FCVV-CNLRT,71.67146667,1.0
7520087697800292930,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-B42E-W7LY-FCVV-CNLRT,0.79904,1.0
3223106825108871380,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-B42E-W7LY-FCVV-CNLRT,1.72182956,1.0
10249403840590343684,360744,2017-05-16 23:04:14,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
17603928922483520678,360744,2017-05-16 23:04:14,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
14807885751980276587,360743,2017-05-16 23:01:38,Bid Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
4903767567732344511,360739,2017-05-16 22:45:04,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
11160317755066320518,360738,2017-05-16 22:35:51,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
13740582325391349355,360737,2017-05-16 22:33:54,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
2686839026072542596,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-B42E-W7LY-FCVV-CNLRT,0.51880224,1.0
14414840784628232831,360447,2017-05-16 03:11:53,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
6537480904136676602,360446,2017-05-16 03:01:09,Ordinary Payment,S-C9QM-K9J8-GCKF-7DQ26,S-B42E-W7LY-FCVV-CNLRT,1.0,1.0
4871146174197777623,360444,2017-05-16 02:55:45,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-C9QM-K9J8-GCKF-7DQ26,5.0,1.0
6140536497113851278,360441,2017-05-16 02:42:10,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
5695954925381321602,360440,2017-05-16 02:33:54,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
12656795334007219895,360377,2017-05-15 22:34:08,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
17390087796193152514,360377,2017-05-15 22:34:08,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
7266243381357048881,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B42E-W7LY-FCVV-CNLRT,181.72751771,1.0
12392554550036121635,360369,2017-05-15 22:06:45,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
13077034305240047710,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B42E-W7LY-FCVV-CNLRT,429.88572989,1.0
10837895060536764673,360103,2017-05-15 04:08:24,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
6832679571663825944,360103,2017-05-15 04:08:24,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
927758619599514654,360100,2017-05-15 04:02:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,525.97196561,1.0
6229165978728013641,360019,2017-05-14 22:29:51,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
14222037096735459806,360014,2017-05-14 22:19:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,607.30580449,1.0
13421666628310924717,359890,2017-05-14 14:06:18,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
11323176574001458739,359887,2017-05-14 13:52:19,Bid Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
16712820409563184732,359886,2017-05-14 13:43:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,589.68937157,1.0
3944327922135534815,359883,2017-05-14 13:31:08,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-FGZW-MHCE-J766-8QBSP,0.0,1.0
9495845664812949598,359882,2017-05-14 13:29:28,Ordinary Payment,S-CLUP-TEFF-G7NR-CXATF,S-B42E-W7LY-FCVV-CNLRT,2.0,1.0
12249493252978743245,359867,2017-05-14 12:13:30,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
14010296382276936246,359866,2017-05-14 12:00:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,1003.9209781,1.0
8470962081531695523,359724,2017-05-14 02:39:08,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-DH47-C6GW-TQTK-6PA5K,0.0,1.0
12736079407983630523,359698,2017-05-14 00:44:39,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
18312949014478770920,359698,2017-05-14 00:44:39,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
7586598928919571873,359695,2017-05-14 00:35:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,1668.40975362,1.0
12905358089249358154,359693,2017-05-14 00:31:09,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,2.0,1.0
6236401460454879249,359690,2017-05-14 00:18:48,Ordinary Payment,S-GGYC-YVR6-8LTW-AV47D,S-B42E-W7LY-FCVV-CNLRT,10.0,1.0
12203181568034003004,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
12882855067001537683,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
4008672149168601227,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
10005081628126297409,359637,2017-05-13 20:27:42,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
15065126584398404941,359637,2017-05-13 20:27:42,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
3128179217801465978,359637,2017-05-13 20:27:42,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
4340266937534583162,359382,2017-05-13 03:18:08,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-GGYC-YVR6-8LTW-AV47D,30040.0,3.0
3295860609636258191,359380,2017-05-13 03:15:25,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
9844167630175057840,359352,2017-05-13 01:50:11,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-CLUP-TEFF-G7NR-CXATF,4.0,1.0
9151946434705806639,359235,2017-05-12 17:20:14,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
2405519163603901079,359234,2017-05-12 17:14:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,1319.87001592,1.0
12112760714350976845,359231,2017-05-12 17:05:35,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
1163182401375593065,359231,2017-05-12 17:05:35,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
2772682908482101613,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-B42E-W7LY-FCVV-CNLRT,13800.5795801,1.0
7202451981322881760,358963,2017-05-11 23:17:47,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
2089539676110155142,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B42E-W7LY-FCVV-CNLRT,154.09515,1.0
15187746772072398759,358877,2017-05-11 17:27:00,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
15474473650693327833,358877,2017-05-11 17:27:00,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
4349826759315664,358875,2017-05-11 17:16:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,1318.99113213,1.0
17659374381578580979,358808,2017-05-11 12:54:45,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
10362138826884471931,358807,2017-05-11 12:44:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,5205.1959779,1.0
1367345260659076854,358695,2017-05-11 05:19:54,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-8KD8-MH4F-SE4D-HZS2Y,0.0,1.0
14006500080414654216,358492,2017-05-10 15:58:44,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
3848236711520207172,358489,2017-05-10 15:46:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,5312.79764645,1.0
6029029392074336381,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-B42E-W7LY-FCVV-CNLRT,0.83514812,1.0
16454213013045788649,358425,2017-05-10 11:06:59,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
5023035782417100138,358309,2017-05-10 02:59:03,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,9320.0,1.0
12525247718744703534,358306,2017-05-10 02:55:32,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
1890388232436291324,358306,2017-05-10 02:55:32,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,9300.0,1.0
10142523825867377410,358305,2017-05-10 02:49:37,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,9300.0,1.0
5892725988983424951,358305,2017-05-10 02:49:37,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
14616292874574470109,358304,2017-05-10 02:46:42,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,4440.0,1.0
2055241071443888929,358304,2017-05-10 02:46:42,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
10194367194731062781,358303,2017-05-10 02:44:55,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
6125252555461736026,358300,2017-05-10 02:42:46,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
3656559182974370851,358259,2017-05-09 23:57:34,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
2985361436666397626,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B42E-W7LY-FCVV-CNLRT,1467.66,1.0
12641678732024244661,357940,2017-05-09 02:30:14,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
16681760126569034430,357938,2017-05-09 02:26:55,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
1251094317032197453,357938,2017-05-09 02:26:55,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,715.0,1.0
16538432027718753612,357861,2017-05-08 21:10:26,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
2578199319882348896,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B42E-W7LY-FCVV-CNLRT,1932.63224358,1.0
5294296091694118618,357596,2017-05-08 03:11:06,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
8154132464622386692,357596,2017-05-08 03:11:06,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
11675601947928654667,357594,2017-05-08 03:06:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,3032.61814517,1.0
9117654336401471333,357587,2017-05-08 02:49:16,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
3532670592023334435,357585,2017-05-08 02:43:25,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,930.0,1.0
11783951776731201309,357583,2017-05-08 02:37:35,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
14215533976702950747,357583,2017-05-08 02:37:35,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
6814001804096287716,357583,2017-05-08 02:37:35,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
17121086798988497911,357582,2017-05-08 02:32:33,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
7119621080803893569,357234,2017-05-07 02:55:18,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,9400.0,1.0
16669352024413160526,357232,2017-05-07 02:50:19,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
5761610706302801202,357212,2017-05-07 01:20:24,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,9935.0,1.0
10079399939439743382,357204,2017-05-07 01:06:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,9934.4325,1.0
13706244872748820307,357073,2017-05-06 15:57:19,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,9835.0,1.0
6159725368605445960,357024,2017-05-06 13:07:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,9834.32485,1.0
15929994245225491274,356739,2017-05-05 17:50:22,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
9674777893147259809,356726,2017-05-05 17:05:41,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
217816927465331296,356492,2017-05-05 01:14:34,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
10834318863699304794,356491,2017-05-05 01:12:43,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
12929635282723760121,356491,2017-05-05 01:12:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,74015.05364488,1.0
17215086535515309817,356166,2017-05-04 03:14:47,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,135000.0,14.0
693463324527223756,356165,2017-05-04 03:10:38,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
3712832282603031308,356161,2017-05-04 02:58:42,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,0.0,1.0
11001237849373355655,356136,2017-05-04 01:12:18,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
2412192366693444996,356136,2017-05-04 01:12:18,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
2879570257932787752,355804,2017-05-03 03:06:55,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,37900.0,4.0
8586558956379477417,355804,2017-05-03 03:06:55,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
13240179118328598707,355803,2017-05-03 03:01:39,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
14667780023859294235,355803,2017-05-03 03:01:39,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
1726253916867596589,355803,2017-05-03 03:01:39,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
17974090200403303395,355802,2017-05-03 02:50:29,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
14261593072121790952,355724,2017-05-02 21:26:55,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
8982587815482459680,355661,2017-05-02 17:29:16,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,30000.0,3.0
6370100949862862572,355660,2017-05-02 17:26:12,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
13150833814527846468,355659,2017-05-02 17:18:09,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-B42E-W7LY-FCVV-CNLRT,28.0,1.0
5371173149661812967,355659,2017-05-02 17:18:09,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
5389862431936776239,355659,2017-05-02 17:18:09,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
16869376785550135182,355658,2017-05-02 17:12:05,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,25530.0,3.0
16054616647142800184,355657,2017-05-02 17:10:21,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
7213272075245267490,355657,2017-05-02 17:10:21,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,13900.0,1.0
11619196155848179059,355656,2017-05-02 17:08:25,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
8736528554086274573,355656,2017-05-02 17:08:25,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
11032681570450805392,355655,2017-05-02 17:05:05,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,4600.0,1.0
11548938838525669423,355655,2017-05-02 17:05:05,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
947934196679964068,355654,2017-05-02 17:01:17,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
9767695455122798881,355652,2017-05-02 16:56:31,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
9136735034081146821,355651,2017-05-02 16:54:04,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
12421207694141117653,355638,2017-05-02 16:16:14,Ask Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
9808569635873610594,355634,2017-05-02 15:40:27,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
16362225413470868882,355634,2017-05-02 15:40:27,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-6EGF-LE9T-FEYH-5VS8B,5000.0,1.0
17084584742220635698,355634,2017-05-02 15:40:27,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
6141097900903626935,355634,2017-05-02 15:40:27,Bid Order Placement,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
9988507553692426362,355632,2017-05-02 15:36:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B42E-W7LY-FCVV-CNLRT,8305.76890909,1.0
15915876705983552131,355632,2017-05-02 15:36:10,Token Transfer,S-GGYC-YVR6-8LTW-AV47D,S-B42E-W7LY-FCVV-CNLRT,0.0,1.0
51971310053120096,355632,2017-05-02 15:36:10,Ask Order Cancellation,S-B42E-W7LY-FCVV-CNLRT,,0.0,1.0
