ID,Height,timestamp,Type,From,To,Amount,Fee
18039861263621642989,779536,2020-07-31 17:26:08,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-4Y3L-HTP3-9HX5-2QU9P,1.8681,0.06615
4651832279256726323,738889,2020-04-09 07:07:53,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-W3U2-54HY-QCRN-9AMT4,2.0,0.0294
14336356403134633652,738558,2020-04-08 08:59:12,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-QTWM-7MZU-7EJ6-FRNGH,3.0,0.03675
12337246521011116941,734760,2020-03-28 18:18:58,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-LM9C-RTRX-62XX-DQMSP,1.0,0.0441
11672652842817572591,734513,2020-03-28 01:30:31,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-AGYW-7LGL-VZX8-879QR,4.0,0.02205
18086791026577903314,733968,2020-03-26 12:43:35,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-QTWM-7MZU-7EJ6-FRNGH,3.0,0.0441
707812129089003327,732532,2020-03-22 12:29:12,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-BTUV-USYN-3EYP-5JDB6,9.0,0.02205
4074525295959156885,732019,2020-03-21 02:14:38,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-QTWM-7MZU-7EJ6-FRNGH,2.0,0.0294
5431448453861466665,731995,2020-03-21 00:38:22,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-QTWM-7MZU-7EJ6-FRNGH,9.0,0.05145
7312214266448461535,730799,2020-03-17 16:19:03,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-9HJ3-AKJW-AFVW-6YEEN,9.0,0.0588
1237691401230551187,730071,2020-03-15 15:20:35,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-QTWM-7MZU-7EJ6-FRNGH,4.0,0.03675
3005597129443365710,729968,2020-03-15 08:26:43,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-QTWM-7MZU-7EJ6-FRNGH,4.0,0.0294
729466035338636542,728278,2020-03-10 15:40:08,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-HFHF-M295-Y32W-8SBYT,2.0,0.0294
363537197486355724,727241,2020-03-07 17:49:47,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-CLRA-SVZA-UT2T-EPMPV,4.0,0.05145
12268414192667647305,726289,2020-03-05 01:21:49,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-QTWM-7MZU-7EJ6-FRNGH,1.0,0.05145
2013943847824230697,726065,2020-03-04 10:41:05,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-UPGN-WLTV-SHLG-F95G9,4.0,0.03675
12121392403996504710,725963,2020-03-04 03:14:23,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-8EA4-RJTQ-WRBS-2UGG7,4.0,0.0294
5205393004838298355,725495,2020-03-02 20:12:05,Ordinary Payment,S-EMLS-FJP9-WQKA-57NBK,S-QTWM-7MZU-7EJ6-FRNGH,2.0,0.0147
14575827170370183109,724349,2020-02-28 15:26:53,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-QTWM-7MZU-7EJ6-FRNGH,3.0,0.05145
15837446341363213266,722539,2020-02-23 13:33:16,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-ETF7-EANS-EZZW-B5LB6,3.0,0.0294
1622393778853067626,722021,2020-02-22 03:04:26,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-QTWM-7MZU-7EJ6-FRNGH,11.0,0.0588
2401988570288949928,721912,2020-02-21 19:32:52,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-LHZQ-S4H7-DLH4-ALQSN,1.0,0.0441
9266352952910764048,720704,2020-02-18 10:40:32,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-QTWM-7MZU-7EJ6-FRNGH,1.0,0.0294
2453881561984594379,720152,2020-02-16 21:17:05,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-CRFH-K3NT-R5KN-6YYZH,1.0,0.05145
14297568522114626010,720058,2020-02-16 14:57:35,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-B776-W8NZ-HGCF-CMJFK,1.0,0.0588
12434238306541741117,719912,2020-02-16 05:06:26,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-QTWM-7MZU-7EJ6-FRNGH,1.0,0.00735
10597033841572738867,719373,2020-02-14 17:09:17,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-WKAH-69V4-PAC2-377JW,1.0,0.03675
10488462293713041420,718980,2020-02-13 14:48:17,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-ZJ5B-N645-FXPE-CWPJC,16.0,0.03675
10890112576534492887,718939,2020-02-13 11:59:28,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-QTWM-7MZU-7EJ6-FRNGH,11.0,0.05145
10673661450791358029,718719,2020-02-12 21:04:10,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-242R-UK8C-VCY2-C6RS2,5.0,0.0588
5430211408400642130,717143,2020-02-08 11:09:59,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-QTWM-7MZU-7EJ6-FRNGH,1.0,0.03675
14151292101866640515,717102,2020-02-08 08:13:01,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-GSS4-B5TX-T65W-7TKEL,2.0,0.0147
4745348145060420518,716646,2020-02-07 01:27:23,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-MLN8-HVNE-SEJ4-5DLD8,20.0,0.03675
1576718464926134462,716487,2020-02-06 14:50:04,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-QTWM-7MZU-7EJ6-FRNGH,13.0,0.0441
2837867760464730556,715686,2020-02-04 09:15:12,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-BW3V-JCSD-KRXT-5YU3U,3.0,0.00735
1118471970543713829,715645,2020-02-04 06:32:51,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-QTWM-7MZU-7EJ6-FRNGH,9.0,0.0441
17129240908094533740,714512,2020-02-01 02:18:13,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-QTWM-7MZU-7EJ6-FRNGH,1.0,0.0441
10586980814568322795,714462,2020-01-31 23:09:53,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-WXA5-R32W-B7Q8-CFARD,2.0,0.0441
12686867437062113332,712908,2020-01-27 14:41:22,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-NVRW-DW46-U6TJ-6V6F6,28.0,0.0441
2505899237721461952,712599,2020-01-26 18:27:17,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-KCC5-CG7E-QXFN-GBRUQ,11.0,0.0441
13232898752881506004,712494,2020-01-26 11:23:25,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-QTWM-7MZU-7EJ6-FRNGH,17.0,0.0147
2535156478788171353,712278,2020-01-25 20:25:04,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-QTWM-7MZU-7EJ6-FRNGH,6.0,0.05145
1634523567364301339,711731,2020-01-24 08:04:55,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-QTWM-7MZU-7EJ6-FRNGH,1.0,0.03675
14053392146263084868,711723,2020-01-24 07:34:33,Ordinary Payment,S-3LAA-RV6D-DZH2-AYRR3,S-QTWM-7MZU-7EJ6-FRNGH,5.0,0.02205
11960448143387881816,711709,2020-01-24 06:30:44,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-QTWM-7MZU-7EJ6-FRNGH,5.0,0.03675
14024808873602444442,711655,2020-01-24 02:34:18,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-QTWM-7MZU-7EJ6-FRNGH,8.0,0.0147
16925251608678113583,710277,2020-01-20 06:23:15,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-QTWM-7MZU-7EJ6-FRNGH,11.0,0.02205
16338446409038212073,709773,2020-01-18 20:29:15,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-ARS4-A9SG-5SRD-88T5F,7.0,0.0147
17706724890489747225,708790,2020-01-16 02:54:21,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-QTWM-7MZU-7EJ6-FRNGH,7.0,0.00735
15734952722242322705,708747,2020-01-15 23:45:18,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-497J-XKRT-FEH7-EHJYE,2.0,0.00735
217179761327395668,708487,2020-01-15 06:19:49,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-BCD4-NQDW-ZTVK-EMD4C,10.0,0.00735
765333134069397974,708086,2020-01-14 03:32:03,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-KCFZ-P93Z-FKY3-6N5WH,4.0,0.02205
7339707266853905096,707904,2020-01-13 15:14:15,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-QTWM-7MZU-7EJ6-FRNGH,18.0,0.0147
1114304303063103003,707892,2020-01-13 14:38:07,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-QTWM-7MZU-7EJ6-FRNGH,1.0,0.02205
5340763172227211121,707382,2020-01-12 03:58:45,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-CX4Z-2HA9-J2XV-AFN3J,14.0,0.0147
4598723527184377538,707341,2020-01-12 01:13:14,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-BKLD-YM5X-56AY-5L57D,11.0,0.00735
11404222294718871993,707147,2020-01-11 12:48:26,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-QTWM-7MZU-7EJ6-FRNGH,2.0,0.0147
15150456977874377329,706848,2020-01-10 16:14:03,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-QTWM-7MZU-7EJ6-FRNGH,18.0,0.0147
264114891109239841,706841,2020-01-10 15:24:47,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-QTWM-7MZU-7EJ6-FRNGH,2.0,0.02205
9027455290031325107,706816,2020-01-10 14:10:42,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-BJU9-7D4G-NXFP-CB87K,11.0,0.0147
15543435079604833441,706763,2020-01-10 10:33:21,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-DRFT-T3NR-WKE9-2E6EU,3.0,0.00735
3182759130782961295,706744,2020-01-10 08:53:49,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-QTWM-7MZU-7EJ6-FRNGH,7.0,0.00735
1008214880952374159,706732,2020-01-10 08:13:23,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-QTWM-7MZU-7EJ6-FRNGH,8.0,0.0294
13627229547985863946,706519,2020-01-09 17:59:06,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-B68Y-VQDT-NDFF-4JYPY,5.0,0.02205
4754986391041528284,706083,2020-01-08 13:12:08,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-QTWM-7MZU-7EJ6-FRNGH,4.0,0.02205
13708810383766155712,705945,2020-01-08 03:19:52,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-QTWM-7MZU-7EJ6-FRNGH,1.0,0.02205
3766074849821948258,705819,2020-01-07 19:10:55,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-QTWM-7MZU-7EJ6-FRNGH,2.0,0.0294
11943040871168946856,705311,2020-01-06 08:55:20,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.02205
9150238337806153193,705245,2020-01-06 04:47:24,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-QTWM-7MZU-7EJ6-FRNGH,1.0,0.02205
5406598161383558265,705112,2020-01-05 19:30:32,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-SAQN-PR7U-BDMV-5T2EN,3.0,0.02205
10024420338263147415,705084,2020-01-05 17:38:18,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-GM2W-8YFA-H32V-A4DPT,2.0,0.0294
14398159536158421435,704612,2020-01-04 10:00:12,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-9LSD-3CQA-92VF-F5J53,4.0,0.00735
8419405763392260152,704574,2020-01-04 07:33:37,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-U83C-8ZCZ-PG8U-799NA,11.0,0.0147
4991296064665927067,704478,2020-01-04 01:11:38,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-QTWM-7MZU-7EJ6-FRNGH,8.0,0.00735
5708553523685590043,704456,2020-01-03 23:59:01,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-QTWM-7MZU-7EJ6-FRNGH,6.0,0.0147
11495605022287409281,704435,2020-01-03 22:25:28,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-XKNU-9S2H-SAGK-3M4SZ,3.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-QTWM-7MZU-7EJ6-FRNGH,10.0,0.02205
