ID,Height,timestamp,Type,From,To,Amount,Fee
5059494812673422406,458566,2018-02-14 22:07:05,Ordinary Payment,S-DCN8-VUM8-XT89-4QULK,S-RRDK-W6JQ-CFLD-DMSZW,5.0,1.0
4527680702649858785,458563,2018-02-14 22:01:42,Ordinary Payment,S-RRDK-W6JQ-CFLD-DMSZW,S-DCN8-VUM8-XT89-4QULK,10.0,1.0
130851699448263335,455043,2018-02-05 01:43:31,Reward Recipient Assignment,S-RRDK-W6JQ-CFLD-DMSZW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13040181505096299161,453933,2018-02-01 23:31:22,Ordinary Payment,S-RRDK-W6JQ-CFLD-DMSZW,S-28YC-9VJU-4F3L-5EQU2,2540.0,1.0
10454892039586475949,387225,2017-07-30 09:52:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,0.06434613,1.0
8411639313808253933,386851,2017-07-29 08:21:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,13.19842044,1.0
11124487228158445061,385998,2017-07-26 23:22:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,18.10389128,1.0
8449354937650171167,383527,2017-07-19 15:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,36.56934063,1.0
18342871202511049724,383164,2017-07-18 14:17:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,854.41097426,1.0
17078011573778316842,383081,2017-07-18 09:15:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,18.39783243,1.0
8871569023979573807,382698,2017-07-17 07:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,28.3279736,1.0
18385126069696197064,382324,2017-07-16 06:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,33.91042367,1.0
9202613104537372214,381799,2017-07-14 19:03:22,Reward Recipient Assignment,S-RRDK-W6JQ-CFLD-DMSZW,S-E925-FACX-C2X8-49772,0.0,1.0
272028299415553585,381794,2017-07-14 18:43:54,Reward Recipient Assignment,S-RRDK-W6JQ-CFLD-DMSZW,S-E925-FACX-C2X8-49772,0.0,1.0
5396762937198058899,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-RRDK-W6JQ-CFLD-DMSZW,S-E925-FACX-C2X8-49772,0.0,1.0
13670960689959837025,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-RRDK-W6JQ-CFLD-DMSZW,S-E925-FACX-C2X8-49772,0.0,1.0
14070440066267525396,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRDK-W6JQ-CFLD-DMSZW,7.74297011,1.0
16729346894583751321,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRDK-W6JQ-CFLD-DMSZW,50.96514653,1.0
5493064431352575160,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRDK-W6JQ-CFLD-DMSZW,994.13246218,1.0
13814178558524729739,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRDK-W6JQ-CFLD-DMSZW,29.45545102,1.0
14135976766532081331,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRDK-W6JQ-CFLD-DMSZW,33.4572659,1.0
1815243455629378930,377773,2017-07-03 13:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRDK-W6JQ-CFLD-DMSZW,20.90301821,1.0
7826951692614034168,377409,2017-07-02 12:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRDK-W6JQ-CFLD-DMSZW,27.10078931,1.0
10047492986159789200,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRDK-W6JQ-CFLD-DMSZW,3.19127215,1.0
3233861441912730353,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRDK-W6JQ-CFLD-DMSZW,108.65947468,1.0
7586467778060905700,375568,2017-06-27 09:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRDK-W6JQ-CFLD-DMSZW,3.38667421,1.0
4689173615635719003,375561,2017-06-27 09:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RRDK-W6JQ-CFLD-DMSZW,5.07539126,1.0
13176774306954349558,375501,2017-06-27 04:22:43,Reward Recipient Assignment,S-RRDK-W6JQ-CFLD-DMSZW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13989039848497481689,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,4.64580245,1.0
4160625145266297576,375211,2017-06-26 09:12:33,Ordinary Payment,S-TEBM-95C8-U8MK-7T5UM,S-RRDK-W6JQ-CFLD-DMSZW,1.0,1.0
758641323316746612,375207,2017-06-26 09:07:15,Ordinary Payment,S-RRDK-W6JQ-CFLD-DMSZW,S-D5DL-LPPN-QK75-9B6T5,2.0,1.0
4231797882338049859,375207,2017-06-26 09:07:15,Ordinary Payment,S-RRDK-W6JQ-CFLD-DMSZW,S-TEBM-95C8-U8MK-7T5UM,2.0,1.0
11196355875183932422,375183,2017-06-26 07:38:00,Reward Recipient Assignment,S-RRDK-W6JQ-CFLD-DMSZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5983874948339339224,375129,2017-06-26 03:50:19,Reward Recipient Assignment,S-RRDK-W6JQ-CFLD-DMSZW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8099688718142521048,375125,2017-06-26 03:30:36,Ordinary Payment,S-AQHR-92LZ-66X2-76UJQ,S-RRDK-W6JQ-CFLD-DMSZW,1.0,1.0
14801251700677270611,375124,2017-06-26 03:18:53,Ordinary Payment,S-RRDK-W6JQ-CFLD-DMSZW,S-AQHR-92LZ-66X2-76UJQ,2.0,1.0
5641055789677223280,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,51.10430855,1.0
11138774478992516716,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,12.30531423,1.0
5865575990178434176,374303,2017-06-23 20:31:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,26.88304996,1.0
2093465145006282950,373904,2017-06-22 17:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,47.46508082,1.0
13619294159100936310,373514,2017-06-21 15:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,47.61440357,1.0
9961977627804992588,373157,2017-06-20 15:25:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,30.4947744,1.0
11875952377059578904,372783,2017-06-19 14:47:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,17.35692635,1.0
3070718986932809261,372415,2017-06-18 13:38:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,17.46068926,1.0
5990874821481650430,372044,2017-06-17 13:03:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,19.29496153,1.0
17617268084903534857,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-RRDK-W6JQ-CFLD-DMSZW,5.06142884,1.0
2424034263357439611,371678,2017-06-16 12:17:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RRDK-W6JQ-CFLD-DMSZW,8.04576371,1.0
2929368888618091295,371306,2017-06-15 11:26:20,Reward Recipient Assignment,S-RRDK-W6JQ-CFLD-DMSZW,S-E925-FACX-C2X8-49772,0.0,1.0
5761167784184186809,371302,2017-06-15 11:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRDK-W6JQ-CFLD-DMSZW,1.0,1.0
7283188571315706508,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RRDK-W6JQ-CFLD-DMSZW,0.63068542,1.0
9865448319403816282,370431,2017-06-13 01:08:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RRDK-W6JQ-CFLD-DMSZW,0.33272696,1.0
3697094182594032198,369802,2017-06-11 06:22:50,Reward Recipient Assignment,S-RRDK-W6JQ-CFLD-DMSZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6060732850949594264,369797,2017-06-11 05:49:04,Ordinary Payment,S-RRDK-W6JQ-CFLD-DMSZW,S-Z35B-QZQ5-S8RA-6ELV8,1.0,1.0
10970862227752398932,369782,2017-06-11 05:17:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RRDK-W6JQ-CFLD-DMSZW,3.0,1.0
