ID,Height,timestamp,Type,From,To,Amount,Fee
2052107541189244676,305604,2016-12-13 18:11:28,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10994111816339213538,304119,2016-12-09 14:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
11915764439015461019,304119,2016-12-09 14:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
22173305562420820,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
17487588585439008144,303118,2016-12-06 18:58:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
7256248146014511731,302334,2016-12-04 14:28:13,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,37.0,1.0
15014171378678446979,302293,2016-12-04 11:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
7198104902448986102,302293,2016-12-04 11:41:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
7262970935553980519,302292,2016-12-04 11:33:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
18259330209652823289,301948,2016-12-03 12:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
1471625651168721625,301948,2016-12-03 12:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
14155214880381480120,301603,2016-12-02 13:34:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,3.0,1.0
2129142657461700412,301603,2016-12-02 13:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
8144415932192337168,301603,2016-12-02 13:34:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
3183828747584599017,301244,2016-12-01 13:54:45,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
16635953414031364402,301219,2016-12-01 11:29:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,3.0,1.0
13345453102813239572,300148,2016-11-28 12:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
14508180869907244400,300148,2016-11-28 12:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
4239666796488162077,300148,2016-11-28 12:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,3.0,1.0
749047818465839714,299844,2016-11-27 15:39:32,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12872194084811692691,299799,2016-11-27 12:26:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
4795390872807290204,299799,2016-11-27 12:26:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,3.0,1.0
5339482564710731930,299799,2016-11-27 12:26:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
17074764581135018135,299550,2016-11-26 19:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
17452699999854148263,299550,2016-11-26 19:41:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,3.0,1.0
6253124738893083648,299550,2016-11-26 19:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
9889894156871101563,299068,2016-11-25 10:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
525693956424489440,299068,2016-11-25 10:56:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
5355572415118251367,299068,2016-11-25 10:56:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,3.0,1.0
15606959643391027450,298785,2016-11-24 16:15:30,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
13838003592416827828,298720,2016-11-24 12:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
16530843464283822091,298720,2016-11-24 12:12:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
2071469080278815263,298720,2016-11-24 12:12:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,3.0,1.0
14504149143210435258,298388,2016-11-23 13:25:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
17673703069532256156,298388,2016-11-23 13:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
5998973936312228227,298388,2016-11-23 13:25:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,3.0,1.0
10593702822129424380,298102,2016-11-22 18:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
18402045911579140395,298102,2016-11-22 18:16:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,3.0,1.0
3969553064058995725,298101,2016-11-22 18:13:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,3.0,1.0
13197451107608955140,298100,2016-11-22 18:13:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
7028728351313102247,297679,2016-11-21 14:00:47,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
16320241931583629192,297656,2016-11-21 12:41:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,3.0,1.0
10158106343899237412,297287,2016-11-20 11:51:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,3.0,1.0
18009346471181049041,297287,2016-11-20 11:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
361509198800004588,297287,2016-11-20 11:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
15950736465587551865,296943,2016-11-19 12:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
15974572517547112444,296943,2016-11-19 12:36:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
7809282791920477904,296943,2016-11-19 12:36:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,3.0,1.0
16246195359182952835,296606,2016-11-18 13:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
6989002324402931189,296606,2016-11-18 13:49:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,3.0,1.0
15691757491556452636,296288,2016-11-17 16:59:59,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
9563162180434084532,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
15674071820355167266,296195,2016-11-17 10:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
16946585491381454556,296195,2016-11-17 10:40:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,3.0,1.0
7616280693204653568,295830,2016-11-16 10:22:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
7811049380534076878,295830,2016-11-16 10:22:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
570050740281520855,295524,2016-11-15 13:40:20,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
302769058636002969,295476,2016-11-15 10:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
6586994405363209808,295476,2016-11-15 10:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
10299121175275352292,295150,2016-11-14 12:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
2383660327334464421,295150,2016-11-14 12:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
3740616345151085146,294778,2016-11-13 11:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
4851738180380665721,294778,2016-11-13 11:24:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
4931025093832078226,294481,2016-11-12 15:30:23,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14549316143228665884,294413,2016-11-12 11:14:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
5527078456482493224,294413,2016-11-12 11:14:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
908254153876990937,294060,2016-11-11 11:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
1280827650159028095,294060,2016-11-11 11:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
12377875553835763114,293712,2016-11-10 11:28:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
2690092539042676820,293712,2016-11-10 11:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
8222459321915089979,293427,2016-11-09 16:34:01,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
14439636355003392209,293356,2016-11-09 12:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
14942658340174137821,293356,2016-11-09 12:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
11790569243712683378,293045,2016-11-08 14:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
557742612981503908,293045,2016-11-08 14:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
16888835770803177479,292617,2016-11-07 10:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
18373228100348110049,292616,2016-11-07 10:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
13955249252890517611,292286,2016-11-06 11:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
13495807485295787221,291196,2016-11-03 11:15:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
2416308125902327816,290901,2016-11-02 15:14:27,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16156514508114276078,290894,2016-11-02 14:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
1669205358468718984,290894,2016-11-02 14:38:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
6083786483345259193,290532,2016-11-01 14:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
8348954172552645588,290532,2016-11-01 14:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
17539965994781021789,289882,2016-10-30 19:24:42,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11899561320225647358,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
15423905730075999950,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
11219445855168099173,289469,2016-10-29 12:18:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
7191709999208390697,289469,2016-10-29 12:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
3091281094943844931,289198,2016-10-28 18:16:27,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
9322196473949563222,289156,2016-10-28 15:27:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
7026851400271286898,289156,2016-10-28 15:27:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
12152137691190158304,288093,2016-10-25 15:33:26,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
4102354067531809649,288044,2016-10-25 12:27:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
12656466248536178704,287707,2016-10-24 14:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
18136517369409330530,287707,2016-10-24 14:09:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
14852859310899331183,287391,2016-10-23 16:46:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
8626065834689869891,287391,2016-10-23 16:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
4424272649052065019,286968,2016-10-22 12:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
6695720505486618841,286968,2016-10-22 12:21:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
14264654304478563026,286679,2016-10-21 16:55:27,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
3581082973795375503,286638,2016-10-21 14:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
556390158978482730,286030,2016-10-19 21:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
13686904232954608793,285566,2016-10-18 14:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
7110596782448087159,285566,2016-10-18 14:34:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
16121695988733455631,283810,2016-10-13 16:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
18392977463218211434,283521,2016-10-12 21:05:12,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
7035757273388198867,282411,2016-10-09 18:43:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
16221637244141939984,282410,2016-10-09 18:37:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
15284186388672964609,282053,2016-10-08 18:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
2001213780199014309,282053,2016-10-08 18:55:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,5.0,1.0
4966869282972121525,281345,2016-10-06 19:02:43,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
9905239037802551300,281278,2016-10-06 15:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
8250538143832231122,281278,2016-10-06 15:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
7968211823187091565,280184,2016-10-03 13:32:54,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
9580919808305084674,279825,2016-10-02 13:32:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
15773923024145672981,279825,2016-10-02 13:32:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
3422929672534825803,279825,2016-10-02 13:32:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,3.0,1.0
14337606827921371190,279584,2016-10-01 21:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
8593084323459176949,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
7904740021177758640,277828,2016-09-26 22:34:45,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
4388724530173825523,277767,2016-09-26 18:22:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
11953710148223940064,277687,2016-09-26 13:33:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
12444113787071092228,277687,2016-09-26 13:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
14780857775435141621,277687,2016-09-26 13:33:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,3.0,1.0
1292187526929779917,276744,2016-09-23 21:53:33,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16630620258526683210,276630,2016-09-23 14:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
3973114055422269664,275899,2016-09-21 12:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
2037932490413333915,275601,2016-09-20 17:03:24,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
1007204688852731224,275582,2016-09-20 15:38:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
9684078677545376677,275502,2016-09-20 10:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
8590859423720405495,275317,2016-09-19 21:55:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
5275235816121079868,275203,2016-09-19 14:16:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
13437847647244848187,275138,2016-09-19 10:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
2847911628857725604,274562,2016-09-17 19:31:59,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
15011174682723607752,274524,2016-09-17 16:48:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
8884140515488840111,274524,2016-09-17 16:48:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
4302089383833727956,273470,2016-09-14 18:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
2265116872264339356,273175,2016-09-13 22:05:44,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15091680227295802453,273171,2016-09-13 21:17:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
2807495590589710760,273171,2016-09-13 21:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
6093046071759616245,273171,2016-09-13 21:17:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,5.0,1.0
3340515415336412518,272812,2016-09-12 21:33:40,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9382636476326684674,272357,2016-09-11 15:29:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,5.0,1.0
11723596565031910691,272357,2016-09-11 15:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
8337010938494834173,272357,2016-09-11 15:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-574C-5VAM-BYKY-6K37N,5.0,1.0
4228559357216796662,272115,2016-09-10 23:02:10,Ordinary Payment,S-574C-5VAM-BYKY-6K37N,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
11539225000509720592,272053,2016-09-10 19:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
15054411508128367860,272053,2016-09-10 19:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-574C-5VAM-BYKY-6K37N,10.0,1.0
4459645943903190735,272053,2016-09-10 19:19:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-574C-5VAM-BYKY-6K37N,5.0,1.0
