ID,Height,timestamp,Type,From,To,Amount,Fee
11002832011852273042,780969,2020-08-04 17:05:32,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-4Y3L-HTP3-9HX5-2QU9P,7.33115,0.03675
3026389819041105355,742348,2020-04-18 23:35:27,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-YQXN-N5HQ-5YSH-6T9Q8,1.0,0.0147
12088542439262098419,742172,2020-04-18 12:01:07,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-58YN-9VUL-4HR7-B92JY,7.0,0.0441
215826880924468690,740032,2020-04-12 11:50:03,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-82GV-SSDV-9529-D4NV2,3.0,0.03675
14890441767875444240,739645,2020-04-11 10:05:21,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-NPCB-UAZD-54HL-GDCGJ,3.0,0.00735
8879146054914045540,739543,2020-04-11 03:10:30,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-58YN-9VUL-4HR7-B92JY,6.0,0.00735
13677672956905889266,737162,2020-04-04 11:17:49,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-8MNM-8ARR-JRM4-GER27,1.0,0.0294
1764678000027780903,736764,2020-04-03 08:44:40,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-7JY8-75VV-7TPK-36EBF,2.0,0.0441
17467871013528775413,736095,2020-04-01 12:09:17,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-4UAA-JWLK-LPZL-GWABS,1.0,0.0294
609303685751686530,735694,2020-03-31 08:59:26,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-58YN-9VUL-4HR7-B92JY,1.0,0.05145
4542980443942799947,734971,2020-03-29 08:15:46,Ordinary Payment,S-47LF-4YYG-6PBD-2BUCP,S-58YN-9VUL-4HR7-B92JY,1.0,0.02205
2601359989145204264,734553,2020-03-28 04:18:03,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-58YN-9VUL-4HR7-B92JY,2.0,0.05145
12841620980920109537,733639,2020-03-25 15:06:11,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-6QDY-9HE7-ZVJN-3YUQK,2.0,0.0441
2403387370015610945,733337,2020-03-24 18:37:11,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-K9MC-FS3N-9LXB-7L26L,6.0,0.02205
17502258495483309612,732780,2020-03-23 05:08:11,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-WLEN-U2RM-WWC3-EKYJF,8.0,0.0441
8104915774226200391,730798,2020-03-17 16:13:17,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-C3WS-V9A3-PC5E-3U2D7,1.0,0.0441
10090175988629256018,728490,2020-03-11 05:40:41,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-58YN-9VUL-4HR7-B92JY,8.0,0.0147
6725303905017710058,728433,2020-03-11 01:43:50,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-SU2K-VNRJ-FE96-FD3WT,3.0,0.0147
12123501974286386149,727110,2020-03-07 08:51:38,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-58YN-9VUL-4HR7-B92JY,8.0,0.02205
5186305966333488810,726676,2020-03-06 03:28:08,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-58YN-9VUL-4HR7-B92JY,1.0,0.02205
98783892139404421,726354,2020-03-05 05:40:56,Ordinary Payment,S-KWGT-VM9L-APQK-83VCS,S-58YN-9VUL-4HR7-B92JY,3.0,0.0441
17424276169983802915,723300,2020-02-25 16:27:38,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-9WH3-GU8R-BKQC-7TVBD,2.0,0.0441
10481231530908074714,722960,2020-02-24 17:58:42,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-JGNR-8NYG-6B62-2ZHWZ,1.0,0.0294
15599672494155380444,721846,2020-02-21 15:19:01,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-58YN-9VUL-4HR7-B92JY,3.0,0.0441
3506722576189724478,720755,2020-02-18 13:47:23,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-DBCR-R9S3-DF4U-F2X75,5.0,0.0588
14109900146789399406,720560,2020-02-18 00:30:03,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-58YN-9VUL-4HR7-B92JY,3.0,0.0147
9852690719121068297,719130,2020-02-14 00:58:08,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-4Q7H-QF8P-AEP2-HDYZC,3.0,0.05145
14563618097096657722,719088,2020-02-13 22:01:00,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-DJUC-3UNQ-TWZH-7VK6E,19.0,0.00735
16887768368903196744,717834,2020-02-10 09:32:02,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-58YN-9VUL-4HR7-B92JY,23.0,0.0588
10753183867317946909,717103,2020-02-08 08:13:23,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-LVMS-SEBL-VSQV-H48KH,2.0,0.05145
5237525309696547805,715082,2020-02-02 16:32:07,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-PX2V-QUBH-MVX2-3DDLB,4.0,0.0294
15769873870503946358,712887,2020-01-27 13:22:50,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-58YN-9VUL-4HR7-B92JY,2.0,0.03675
6739215312591960604,711885,2020-01-24 18:08:42,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-4RZV-W7PW-EYZF-EFPGC,3.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-58YN-9VUL-4HR7-B92JY,10.0,0.08085
